Date,Instrument Name,Average effective spread,Average volume at best bid and offer,Average spread at best bid and offer,Mean time elapsed,Median time elapsed,Average speed of execution for unmodified passive orders
2019-08-14T00:00:00.000Z,XAU/EUR Rolling Spot FX x 100,,,,,0.0,
2019-08-14T00:00:00.000Z,"EUR/CAD Rolling Spot FX x 100,000",0.9673271599960328,,,,0.0,
2019-08-14T00:00:00.000Z,"USD/SGD Rolling Spot FX x 100,000",0.9721527674198152,,,,0.0,
2019-08-14T00:00:00.000Z,"CAD/JPY Rolling Spot FX x 100,000",158.93085563468932,,,,0.0,
2019-08-14T00:00:00.000Z,"CHF/JPY Rolling Spot FX x 100,000",216.0121003634135,,,,0.0,
2019-08-14T00:00:00.000Z,"NZD/CHF Rolling Spot FX x 100,000",0.10129831425984692,,,,0.0,
2019-08-14T00:00:00.000Z,"EUR/CHF Rolling Spot FX x 100,000",0.1723571667289734,,,,0.0,
2019-08-14T00:00:00.000Z,"USD/ZAR Rolling Spot FX x 100,000",27.415333141765593,,,,0.0,
2019-08-14T00:00:00.000Z,"XAG/GBP Rolling Spot FX x 5,000",,,,,0.0,
2019-08-14T00:00:00.000Z,"NZD/JPY Rolling Spot FX x 100,000",135.87233762454986,,,,0.0,
2019-08-14T00:00:00.000Z,XAU/CHF Rolling Spot FX x 100,,,,,0.0,
2019-08-15T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,,,,,0.0,
2019-08-15T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",0.23255296898836705,,,,0.0,
2019-08-15T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",0.2511290618835555,,,,0.0,
2019-08-15T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",210.55681664776193,,,,0.0,
2019-08-15T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",9.355546908119276,,,,0.0,
2019-08-15T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",254.32025650336527,,,,0.0,
2019-08-15T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",234.37078717368775,,,,0.0,
2019-08-15T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",0.8655990707141596,,,,0.0,
2019-08-15T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",0.14017173689452694,,,,0.0,
2019-08-15T00:00:00.000Z,"USD/NOK Rolling Spot FX x 100,000",16.155234717879498,,,,0.0,
2019-08-15T00:00:00.000Z,"EUR/AUD Rolling Spot FX x 100,000",1.289178087491428,,,,0.0,
2019-08-15T00:00:00.000Z,"GBP/NOK Rolling Spot FX x 100,000",19.530381150993346,,,,0.0,
2019-08-15T00:00:00.000Z,"USD/MXN Rolling Spot FX x 100,000",37.70740595335989,,,,0.0,
2019-08-15T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",0.1568996381509304,,,,0.0,
2019-08-15T00:00:00.000Z,"GBP/AUD Rolling Spot FX x 100,000",1.3970181103679111,,,,0.0,
2019-08-15T00:00:00.000Z,"AUD/JPY Rolling Spot FX x 100,000",142.48177354393005,,,,0.0,
2019-08-15T00:00:00.000Z,"AUD/NZD Rolling Spot FX x 100,000",0.887871598623449,,,,0.0,
2019-08-15T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",-0.1592305061454773,,,,0.0,
2019-08-15T00:00:00.000Z,"EUR/NOK Rolling Spot FX x 100,000",17.984714236354826,,,,0.0,
2019-08-15T00:00:00.000Z,"EUR/TRY Rolling Spot FX x 100,000",10.507285051774977,,,,0.0,
2019-08-15T00:00:00.000Z,"GBP/MXN Rolling Spot FX x 100,000",45.68283958259583,,,,0.0,
2019-08-15T00:00:00.000Z,"AUD/CHF Rolling Spot FX x 100,000",0.1037297039413452,,,,0.0,
2019-08-15T00:00:00.000Z,"EUR/NZD Rolling Spot FX x 100,000",1.4621269741964342,,,,0.0,
2019-08-15T00:00:00.000Z,"NZD/USD Rolling Spot FX x 100,000",0.14583004000854494,,,,0.0,
2019-08-15T00:00:00.000Z,"USD/RUB Rolling Spot FX x 100,000",130.44069052702585,,,,0.0,
2019-08-15T00:00:00.000Z,"AUD/CAD Rolling Spot FX x 100,000",0.5886286832891192,,,,0.0,
2019-08-15T00:00:00.000Z,"GBP/CHF Rolling Spot FX x 100,000",0.18499230923970553,,,,0.0,
2019-08-15T00:00:00.000Z,"AUD/SGD Rolling Spot FX x 100,000",0.6687363620147705,,,,0.0,
2019-08-15T00:00:00.000Z,"EUR/CAD Rolling Spot FX x 100,000",0.973368411392212,,,,0.0,
2019-08-15T00:00:00.000Z,"GBP/NZD Rolling Spot FX x 100,000",1.5804778273162843,,,,0.0,
2019-08-15T00:00:00.000Z,"EUR/SGD Rolling Spot FX x 100,000",1.1008282949590682,,,,0.0,
2019-08-15T00:00:00.000Z,"GBP/SEK Rolling Spot FX x 100,000",21.192864634399413,,,,0.0,
2019-08-15T00:00:00.000Z,"GBP/CAD Rolling Spot FX x 100,000",1.0441389300664266,,,,0.0,
2019-08-15T00:00:00.000Z,"XAG/USD Rolling Spot FX x 5,000",3.46205189819336,,,,0.0,
2019-08-15T00:00:00.000Z,XAU/EUR Rolling Spot FX x 100,,,,,0.0,
2019-08-15T00:00:00.000Z,"CAD/JPY Rolling Spot FX x 100,000",158.0724559530258,,,,0.0,
2019-08-15T00:00:00.000Z,"USD/SGD Rolling Spot FX x 100,000",0.9613010885925295,,,,0.0,
2019-08-15T00:00:00.000Z,"CHF/SEK Rolling Spot FX x 100,000",17.942547294349673,,,,0.0,
2019-08-15T00:00:00.000Z,"NZD/JPY Rolling Spot FX x 100,000",135.58815241837502,,,,0.0,
2019-08-15T00:00:00.000Z,"NZD/CAD Rolling Spot FX x 100,000",0.5625199180094401,,,,0.0,
2019-08-15T00:00:00.000Z,"USD/THB Rolling Spot FX x 100,000",59.71472743790944,,,,0.0,
2019-08-15T00:00:00.000Z,"CAD/CHF Rolling Spot FX x 100,000",0.11607919147491452,,,,0.0,
2019-08-15T00:00:00.000Z,"EUR/CHF Rolling Spot FX x 100,000",0.17351716606140122,,,,0.0,
2019-08-15T00:00:00.000Z,"USD/CNH Rolling Spot FX x 100,000",12.133600811862944,,,,0.0,
2019-08-15T00:00:00.000Z,"USD/CZK Rolling Spot FX x 100,000",44.4311270485878,,,,0.0,
2019-08-15T00:00:00.000Z,"USD/SEK Rolling Spot FX x 100,000",17.487712747859955,,,,0.0,
2019-08-15T00:00:00.000Z,"USD/ZAR Rolling Spot FX x 100,000",28.87560917005539,,,,0.0,
2019-08-15T00:00:00.000Z,"CHF/JPY Rolling Spot FX x 100,000",215.6103170890808,,,,0.0,
2019-08-15T00:00:00.000Z,"XAG/EUR Rolling Spot FX x 5,000",,,,,0.0,
2019-08-16T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,,,,,0.0,
2019-08-16T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",0.2152293375060258,,,,0.0,
2019-08-16T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",0.23514781576371352,,,,0.0,
2019-08-16T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",9.296030472355046,,,,0.0,
2019-08-16T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",210.80116863453577,,,,0.0,
2019-08-16T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",233.73566526039576,,,,0.0,
2019-08-16T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",255.83486733460427,,,,0.0,
2019-08-16T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",0.854963834012073,,,,0.0,
2019-08-16T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",0.15335561931409333,,,,0.0,
2019-08-16T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",0.13229980436248778,,,,0.0,
2019-08-16T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",-0.1778091187120521,,,,0.0,
2019-08-16T00:00:00.000Z,"AUD/NZD Rolling Spot FX x 100,000",0.8831091420404535,,,,0.0,
2019-08-16T00:00:00.000Z,"EUR/AUD Rolling Spot FX x 100,000",1.2677208714437482,,,,0.0,
2019-08-16T00:00:00.000Z,"NZD/USD Rolling Spot FX x 100,000",0.12472120302745278,,,,0.0,
2019-08-16T00:00:00.000Z,"EUR/CHF Rolling Spot FX x 100,000",0.17259773669878645,,,,0.0,
2019-08-16T00:00:00.000Z,"GBP/CAD Rolling Spot FX x 100,000",1.034369806400646,,,,0.0,
2019-08-16T00:00:00.000Z,"EUR/TRY Rolling Spot FX x 100,000",10.335988729358672,,,,0.0,
2019-08-16T00:00:00.000Z,XAU/EUR Rolling Spot FX x 100,,,,,0.0,
2019-08-16T00:00:00.000Z,"AUD/CAD Rolling Spot FX x 100,000",0.5798969098739624,,,,0.0,
2019-08-16T00:00:00.000Z,"GBP/CHF Rolling Spot FX x 100,000",0.18707244207763676,,,,0.0,
2019-08-16T00:00:00.000Z,"GBP/NZD Rolling Spot FX x 100,000",1.5704478815460203,,,,0.0,
2019-08-16T00:00:00.000Z,"AUD/JPY Rolling Spot FX x 100,000",142.99812933516503,,,,0.0,
2019-08-16T00:00:00.000Z,"CAD/CHF Rolling Spot FX x 100,000",0.11674611395835877,,,,0.0,
2019-08-16T00:00:00.000Z,"EUR/CAD Rolling Spot FX x 100,000",0.9481620534038545,,,,0.0,
2019-08-16T00:00:00.000Z,"NZD/JPY Rolling Spot FX x 100,000",135.59327894282342,,,,0.0,
2019-08-16T00:00:00.000Z,"XAG/USD Rolling Spot FX x 5,000",3.3948549461364763,,,,0.0,
2019-08-16T00:00:00.000Z,"EUR/NZD Rolling Spot FX x 100,000",1.4455524804941813,,,,0.0,
2019-08-16T00:00:00.000Z,"GBP/AUD Rolling Spot FX x 100,000",1.3863568898773195,,,,0.0,
2019-08-16T00:00:00.000Z,XAU/GBP Rolling Spot FX x 100,,,,,0.0,
2019-08-16T00:00:00.000Z,"USD/ZAR Rolling Spot FX x 100,000",28.601855272293093,,,,0.0,
2019-08-16T00:00:00.000Z,"CAD/JPY Rolling Spot FX x 100,000",158.65177176761628,,,,0.0,
2019-08-16T00:00:00.000Z,"NZD/CAD Rolling Spot FX x 100,000",0.5463476883697509,,,,0.0,
2019-08-16T00:00:00.000Z,"NZD/CHF Rolling Spot FX x 100,000",0.10121540691375741,,,,0.0,
2019-08-18T00:00:00.000Z,"NZD/USD Rolling Spot FX x 100,000",0.12491385562896729,,,,0.0,
2019-08-18T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",0.21557706069946292,,,,0.0,
2019-08-18T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",0.15417113883972178,,,,0.0,
2019-08-18T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,,,,,0.0,
2019-08-19T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,,,,,0.0,
2019-08-19T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",0.22154277735109013,,,,0.0,
2019-08-19T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",0.24229369033236953,,,,0.0,
2019-08-19T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",9.425306273427294,,,,0.0,
2019-08-19T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",0.1584893560246059,,,,0.0,
2019-08-19T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",0.8504064633209228,,,,0.0,
2019-08-19T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",256.4226536502838,,,,0.0,0.0
2019-08-19T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",211.25115140028697,,,,0.0,
2019-08-19T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",0.13450120331794987,,,,0.0,
2019-08-19T00:00:00.000Z,"AUD/NZD Rolling Spot FX x 100,000",0.8899920404322943,,,,0.0,
2019-08-19T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",-0.16829287013530733,,,,0.0,
2019-08-19T00:00:00.000Z,"USD/HUF Rolling Spot FX x 100,000",583.1342613981961,,,,0.0,
2019-08-19T00:00:00.000Z,"EUR/AUD Rolling Spot FX x 100,000",1.2751870990257264,,,,0.0,
2019-08-19T00:00:00.000Z,"CAD/CHF Rolling Spot FX x 100,000",0.12268766571044924,,,,0.0,
2019-08-19T00:00:00.000Z,"XAG/USD Rolling Spot FX x 5,000",3.1744327239990224,,,,0.0,
2019-08-19T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",234.45385543632509,,,,0.0,
2019-08-19T00:00:00.000Z,"NZD/USD Rolling Spot FX x 100,000",0.1286420888246809,,,,0.0,
2019-08-19T00:00:00.000Z,"GBP/HUF Rolling Spot FX x 100,000",707.2850302639008,,,,0.0,
2019-08-19T00:00:00.000Z,"EUR/CAD Rolling Spot FX x 100,000",0.9472735495411264,,,,0.0,
2019-08-19T00:00:00.000Z,"USD/SGD Rolling Spot FX x 100,000",0.9660875944415005,,,,0.0,
2019-08-19T00:00:00.000Z,"GBP/NZD Rolling Spot FX x 100,000",1.5933785536804197,,,,0.0,
2019-08-19T00:00:00.000Z,EUR/RUB Rolling Spot FX,146.2949063556671,,,,0.0,
2019-08-19T00:00:00.000Z,"GBP/CAD Rolling Spot FX x 100,000",1.0335861948394776,,,,0.0,
2019-08-19T00:00:00.000Z,"USD/CNH Rolling Spot FX x 100,000",12.305640461878777,,,,0.0,
2019-08-19T00:00:00.000Z,"AUD/CAD Rolling Spot FX x 100,000",0.5769976019723074,,,,0.0,
2019-08-19T00:00:00.000Z,"EUR/CHF Rolling Spot FX x 100,000",0.17716512338365822,,,,0.0,
2019-08-19T00:00:00.000Z,"EUR/NZD Rolling Spot FX x 100,000",1.4602779022534687,,,,0.0,
2019-08-19T00:00:00.000Z,"NZD/CAD Rolling Spot FX x 100,000",0.54506387439092,,,,0.0,
2019-08-19T00:00:00.000Z,"USD/NOK Rolling Spot FX x 100,000",16.199056307029725,,,,0.0,
2019-08-19T00:00:00.000Z,XAU/EUR Rolling Spot FX x 100,,,,,0.0,
2019-08-19T00:00:00.000Z,"USD/ZAR Rolling Spot FX x 100,000",28.32105934355163,,,,0.0,
2019-08-19T00:00:00.000Z,"AUD/JPY Rolling Spot FX x 100,000",143.22483143925666,,,,0.0,
2019-08-19T00:00:00.000Z,"GBP/AUD Rolling Spot FX x 100,000",1.393355898513794,,,,0.0,
2019-08-19T00:00:00.000Z,"USD/SEK Rolling Spot FX x 100,000",17.53470215959549,,,,0.0,
2019-08-19T00:00:00.000Z,"USD/THB Rolling Spot FX x 100,000",59.85258673214913,,,,0.0,
2019-08-19T00:00:00.000Z,"CHF/JPY Rolling Spot FX x 100,000",215.60832504717507,,,,0.0,
2019-08-19T00:00:00.000Z,"GBP/CHF Rolling Spot FX x 100,000",0.19211311145782473,,,,0.0,
2019-08-19T00:00:00.000Z,"NZD/CHF Rolling Spot FX x 100,000",0.10200108568191535,,,,0.0,
2019-08-19T00:00:00.000Z,"CAD/JPY Rolling Spot FX x 100,000",159.42802839946748,,,,0.0,
2019-08-19T00:00:00.000Z,"NZD/JPY Rolling Spot FX x 100,000",135.6625158004761,,,,0.0,
2019-08-19T00:00:00.000Z,"USD/MXN Rolling Spot FX x 100,000",37.578293835487365,,,,0.0,
2019-08-19T00:00:00.000Z,XAU/GBP Rolling Spot FX x 100,,,,,0.0,
2019-08-20T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,,,,,0.0,
2019-08-20T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",0.23200985564190404,,,,0.0,
2019-08-20T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",0.21485963519195486,,,,0.0,
2019-08-20T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",9.60955980911125,,,,0.0,
2019-08-20T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",0.8576695040480671,,,,0.0,
2019-08-20T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",-0.16501091417741778,,,,0.0,
2019-08-20T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",255.91106797076807,,,,0.0,
2019-08-20T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",0.15570060726350354,,,,0.0,
2019-08-20T00:00:00.000Z,"EUR/TRY Rolling Spot FX x 100,000",10.70725379266103,,,,0.0,
2019-08-20T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",211.0751659490824,,,,0.0,
2019-08-20T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",233.70603061119198,,,,0.0,
2019-08-20T00:00:00.000Z,"NZD/USD Rolling Spot FX x 100,000",0.1248018964914175,,,,0.0,
2019-08-20T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",0.13074533153533938,,,,0.0,
2019-08-20T00:00:00.000Z,"GBP/AUD Rolling Spot FX x 100,000",1.3904319708108903,,,,0.0,
2019-08-20T00:00:00.000Z,"GBP/CAD Rolling Spot FX x 100,000",1.046128285741806,,,,0.0,
2019-08-20T00:00:00.000Z,"EUR/AUD Rolling Spot FX x 100,000",1.2690166394456228,,,,0.0,
2019-08-20T00:00:00.000Z,"XAG/USD Rolling Spot FX x 5,000",3.3166359875996907,,,,0.0,
2019-08-20T00:00:00.000Z,"CAD/CHF Rolling Spot FX x 100,000",0.11662820390874687,,,,0.0,
2019-08-20T00:00:00.000Z,"USD/SGD Rolling Spot FX x 100,000",0.9670978264063056,,,,0.0,
2019-08-20T00:00:00.000Z,"AUD/NZD Rolling Spot FX x 100,000",0.8914045849113463,,,,0.0,
2019-08-20T00:00:00.000Z,"GBP/NZD Rolling Spot FX x 100,000",1.5893342711639404,,,,0.0,
2019-08-20T00:00:00.000Z,XAU/EUR Rolling Spot FX x 100,,,,,0.0,
2019-08-20T00:00:00.000Z,"GBP/CHF Rolling Spot FX x 100,000",0.18390353159586584,,,,0.0,
2019-08-20T00:00:00.000Z,"NZD/JPY Rolling Spot FX x 100,000",135.21229480791092,,,,0.0,
2019-08-20T00:00:00.000Z,"AUD/CAD Rolling Spot FX x 100,000",0.5818474705810546,,,,0.0,
2019-08-20T00:00:00.000Z,"EUR/CAD Rolling Spot FX x 100,000",0.952034822731018,,,,0.0,
2019-08-20T00:00:00.000Z,"GBP/SEK Rolling Spot FX x 100,000",21.386309356613157,,,,0.0,
2019-08-20T00:00:00.000Z,"USD/NOK Rolling Spot FX x 100,000",16.189680931568144,,,,0.0,
2019-08-20T00:00:00.000Z,"AUD/JPY Rolling Spot FX x 100,000",143.07779655838013,,,,0.0,
2019-08-20T00:00:00.000Z,"CAD/JPY Rolling Spot FX x 100,000",158.63155274629594,,,,0.0,
2019-08-20T00:00:00.000Z,"EUR/NZD Rolling Spot FX x 100,000",1.4510379869461059,,,,0.0,
2019-08-20T00:00:00.000Z,"USD/MXN Rolling Spot FX x 100,000",37.812327395877844,,,,0.0,
2019-08-20T00:00:00.000Z,"USD/ZAR Rolling Spot FX x 100,000",28.93878224365234,,,,0.0,
2019-08-20T00:00:00.000Z,"AUD/CHF Rolling Spot FX x 100,000",0.10619386165618905,,,,0.0,
2019-08-20T00:00:00.000Z,BTC/USD Rolling Spot FX,,,,,0.0,
2019-08-20T00:00:00.000Z,"CHF/JPY Rolling Spot FX x 100,000",215.3613612947464,,,,0.0,
2019-08-20T00:00:00.000Z,"NZD/CHF Rolling Spot FX x 100,000",0.10059824203491208,,,,0.0,
2019-08-20T00:00:00.000Z,"USD/CNH Rolling Spot FX x 100,000",12.333603956375121,,,,0.0,
2019-08-20T00:00:00.000Z,"USD/RUB Rolling Spot FX x 100,000",131.4668060792923,,,,0.0,
2019-08-21T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,,,,,0.0,
2019-08-21T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",0.2212933163436149,,,,0.0,
2019-08-21T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",0.24141080180052654,,,,0.0,
2019-08-21T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",0.8559906402465571,,,,0.0,
2019-08-21T00:00:00.000Z,"EUR/CAD Rolling Spot FX x 100,000",0.949117130177169,,,,0.0,
2019-08-21T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",-0.16636875674235674,,,,0.0,
2019-08-21T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",9.53665858845128,,,,0.0,
2019-08-21T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",256.35231328496934,,,,0.0,
2019-08-21T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",0.15607450487388755,,,,0.0,
2019-08-21T00:00:00.000Z,"NZD/USD Rolling Spot FX x 100,000",0.12892299442836216,,,,0.0,
2019-08-21T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",234.38577504114673,,,,0.0,
2019-08-21T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",0.13407251493998934,,,,0.0,
2019-08-21T00:00:00.000Z,"CAD/CHF Rolling Spot FX x 100,000",0.11884644314399131,,,,0.0,
2019-08-21T00:00:00.000Z,"GBP/CAD Rolling Spot FX x 100,000",1.0364056414367675,,,,0.0,
2019-08-21T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",211.1993389615598,,,,0.0,
2019-08-21T00:00:00.000Z,"AUD/JPY Rolling Spot FX x 100,000",143.48309467973206,,,,0.0,
2019-08-21T00:00:00.000Z,"USD/NOK Rolling Spot FX x 100,000",16.12014194101032,,,,0.0,
2019-08-21T00:00:00.000Z,XAU/EUR Rolling Spot FX x 100,,,,,0.0,
2019-08-21T00:00:00.000Z,"GBP/AUD Rolling Spot FX x 100,000",1.3856180859714082,,,,0.0,
2019-08-21T00:00:00.000Z,"NZD/CAD Rolling Spot FX x 100,000",0.5496223216586643,,,,0.0,
2019-08-21T00:00:00.000Z,"CAD/JPY Rolling Spot FX x 100,000",159.21270704880882,,,,0.0,
2019-08-21T00:00:00.000Z,"AUD/CAD Rolling Spot FX x 100,000",0.5816242646837235,,,,0.0,
2019-08-21T00:00:00.000Z,"XAG/USD Rolling Spot FX x 5,000",3.377135180882044,,,,0.0,
2019-08-21T00:00:00.000Z,"AUD/NZD Rolling Spot FX x 100,000",0.8936993269375392,,,,0.0,
2019-08-21T00:00:00.000Z,"CAD/SGD Rolling Spot FX x 100,000",0.7277126191234587,,,,0.0,
2019-08-21T00:00:00.000Z,"EUR/SGD Rolling Spot FX x 100,000",1.0679516854095459,,,,0.0,
2019-08-21T00:00:00.000Z,"GBP/NZD Rolling Spot FX x 100,000",1.6007157514826458,,,,0.0,
2019-08-21T00:00:00.000Z,XAU/AUD Rolling Spot FX x 100,,,,,0.0,
2019-08-21T00:00:00.000Z,"EUR/CHF Rolling Spot FX x 100,000",0.1744746159744262,,,,0.0,
2019-08-21T00:00:00.000Z,"EUR/NZD Rolling Spot FX x 100,000",1.462809543865749,,,,0.0,
2019-08-21T00:00:00.000Z,BTC/USD Rolling Spot FX,,,,,0.0,
2019-08-21T00:00:00.000Z,"USD/SEK Rolling Spot FX x 100,000",17.51128098154068,,,,0.0,
2019-08-21T00:00:00.000Z,"EUR/AUD Rolling Spot FX x 100,000",1.2699931101226807,,,,0.0,
2019-08-21T00:00:00.000Z,"USD/CNH Rolling Spot FX x 100,000",12.319549134877525,,,,0.0,
2019-08-21T00:00:00.000Z,"USD/SGD Rolling Spot FX x 100,000",0.9686279487609865,,,,0.0,
2019-08-21T00:00:00.000Z,"GBP/CHF Rolling Spot FX x 100,000",0.19202030483245847,,,,0.0,
2019-08-21T00:00:00.000Z,"GBP/SEK Rolling Spot FX x 100,000",21.187512335700987,,,,0.0,
2019-08-21T00:00:00.000Z,"GBP/SGD Rolling Spot FX x 100,000",1.1666683415985106,,,,0.0,
2019-08-21T00:00:00.000Z,"AUD/CHF Rolling Spot FX x 100,000",0.10442067928314214,,,,0.0,
2019-08-21T00:00:00.000Z,"NZD/CHF Rolling Spot FX x 100,000",0.10197127647399906,,,,0.0,
2019-08-21T00:00:00.000Z,"USD/MXN Rolling Spot FX x 100,000",37.57532699367523,,,,0.0,
2019-08-21T00:00:00.000Z,"USD/ZAR Rolling Spot FX x 100,000",28.62051712348938,,,,0.0,
2019-08-21T00:00:00.000Z,XAU/CHF Rolling Spot FX x 100,,,,,0.0,
2019-08-22T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,,,,,0.0,
2019-08-22T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",0.21676208899908797,,,,0.0,
2019-08-22T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",0.2321448628895692,,,,0.0,
2019-08-22T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",-0.16987093887461405,,,,0.0,
2019-08-22T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",211.18230352907594,,,,0.0,0.0
2019-08-22T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",0.8519088144936672,,,,0.0,
2019-08-22T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",257.10789148294475,,,,0.0,
2019-08-22T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",9.64635407288478,,,,0.0,
2019-08-22T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",233.9544669418335,,,,0.0,
2019-08-22T00:00:00.000Z,"NZD/USD Rolling Spot FX x 100,000",0.12394920185661314,,,,0.0,
2019-08-22T00:00:00.000Z,"EUR/AUD Rolling Spot FX x 100,000",1.2766415982966273,,,,0.0,
2019-08-22T00:00:00.000Z,"GBP/AUD Rolling Spot FX x 100,000",1.402345510096232,,,,0.0,
2019-08-22T00:00:00.000Z,"GBP/NZD Rolling Spot FX x 100,000",1.6235427362936514,,,,0.0,
2019-08-22T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",0.13291876715278622,,,,0.0,
2019-08-22T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",0.1620855977787691,,,,0.0,
2019-08-22T00:00:00.000Z,"AUD/NZD Rolling Spot FX x 100,000",0.9002928598098754,,,,0.0,
2019-08-22T00:00:00.000Z,"CAD/CHF Rolling Spot FX x 100,000",0.12204176198832196,,,,0.0,
2019-08-22T00:00:00.000Z,"CHF/SEK Rolling Spot FX x 100,000",17.799884938236872,,,,0.0,
2019-08-22T00:00:00.000Z,"USD/SGD Rolling Spot FX x 100,000",0.9661985800584157,,,,0.0,0.0
2019-08-22T00:00:00.000Z,"EUR/NZD Rolling Spot FX x 100,000",1.475248174911499,,,,0.0,
2019-08-22T00:00:00.000Z,"EUR/CAD Rolling Spot FX x 100,000",0.944774761276245,,,,0.0,
2019-08-22T00:00:00.000Z,"GBP/CAD Rolling Spot FX x 100,000",1.0360850448184544,,,,0.0,
2019-08-22T00:00:00.000Z,"GBP/CHF Rolling Spot FX x 100,000",0.18868841830783417,,,,0.0,
2019-08-22T00:00:00.000Z,"NZD/JPY Rolling Spot FX x 100,000",134.74648905616337,,,,0.0,
2019-08-22T00:00:00.000Z,"XAG/USD Rolling Spot FX x 5,000",3.277923233032225,,,,0.0,
2019-08-22T00:00:00.000Z,"NZD/CHF Rolling Spot FX x 100,000",0.10459895225524904,,,,0.0,
2019-08-22T00:00:00.000Z,"AUD/CHF Rolling Spot FX x 100,000",0.10947659477233888,,,,0.0,
2019-08-22T00:00:00.000Z,BTC/USD Rolling Spot FX,,,,,0.0,
2019-08-22T00:00:00.000Z,"USD/RUB Rolling Spot FX x 100,000",129.93627731022835,,,,0.0,
2019-08-22T00:00:00.000Z,XAU/EUR Rolling Spot FX x 100,,,,,0.0,
2019-08-22T00:00:00.000Z,"AUD/JPY Rolling Spot FX x 100,000",142.71606781546276,,,,0.0,
