Date,Instrument Name,Instrument Description,Currency,Instrument Classification
2019-09-06T00:00:00.000Z,Gold Commodity CFD x 10,A Commodities Futures Metals Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTKXCC
2019-09-06T00:00:00.000Z,Brent Oil Commodity CFD x 100,A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 100 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2019-09-06T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 1000 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2019-09-06T00:00:00.000Z,Silver Commodity CFD x 100,A Commodities Futures Metals Contract for Difference in USD with a Price Multiplier of 100 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTKXCC
2019-09-06T00:00:00.000Z,US Soybean Commodity CFD,A Commodities Futures Agriculture Contract for Difference in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTAXCC
2019-09-09T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 1000 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2019-09-09T00:00:00.000Z,Gold Commodity CFD x 10,A Commodities Futures Metals Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTKXCC
2019-09-09T00:00:00.000Z,Brent Oil Commodity CFD x 100,A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 100 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2019-09-09T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 1000 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2019-09-09T00:00:00.000Z,Coffee Commodity CFD x 10,A Commodities Futures Agriculture Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTAXCC
2019-09-09T00:00:00.000Z,Silver Commodity CFD x 100,A Commodities Futures Metals Contract for Difference in USD with a Price Multiplier of 100 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTKXCC
2019-09-10T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 1000 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2019-09-10T00:00:00.000Z,Gold Commodity CFD x 10,A Commodities Futures Metals Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTKXCC
2019-09-10T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 1000 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2019-09-10T00:00:00.000Z,Brent Oil Commodity CFD x 100,A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 100 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2019-09-10T00:00:00.000Z,Silver Commodity CFD x 100,A Commodities Futures Metals Contract for Difference in USD with a Price Multiplier of 100 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTKXCC
2019-09-10T00:00:00.000Z,Coffee Commodity CFD x 10,A Commodities Futures Agriculture Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTAXCC
2019-09-10T00:00:00.000Z,Copper Commodity CFD x 10,A Commodities Futures Metals Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTKXCC
2019-09-11T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 1000 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2019-09-11T00:00:00.000Z,Silver Commodity CFD x 100,A Commodities Futures Metals Contract for Difference in USD with a Price Multiplier of 100 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTKXCC
2019-09-11T00:00:00.000Z,Brent Oil Commodity CFD x 100,A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 100 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2019-09-11T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 1000 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2019-09-11T00:00:00.000Z,Gold Commodity CFD x 10,A Commodities Futures Metals Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTKXCC
2019-09-11T00:00:00.000Z,Coffee Commodity CFD x 10,A Commodities Futures Agriculture Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTAXCC
2019-09-12T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 1000 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2019-09-12T00:00:00.000Z,Gold Commodity CFD x 10,A Commodities Futures Metals Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTKXCC
2019-09-12T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 1000 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2019-09-12T00:00:00.000Z,Brent Oil Commodity CFD x 100,A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 100 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2019-09-12T00:00:00.000Z,Copper Commodity CFD x 10,A Commodities Futures Metals Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTKXCC
2019-09-12T00:00:00.000Z,Silver Commodity CFD x 100,A Commodities Futures Metals Contract for Difference in USD with a Price Multiplier of 100 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTKXCC
2019-09-12T00:00:00.000Z,Cocoa Commodity CFD,A Commodities Futures Agriculture Contract for Difference in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTAXCC
2019-09-13T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 1000 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2019-09-13T00:00:00.000Z,Gold Commodity CFD x 10,A Commodities Futures Metals Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTKXCC
2019-09-13T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 1000 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2019-09-13T00:00:00.000Z,Brent Oil Commodity CFD x 100,A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 100 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2019-09-13T00:00:00.000Z,Silver Commodity CFD x 100,A Commodities Futures Metals Contract for Difference in USD with a Price Multiplier of 100 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTKXCC
2019-09-13T00:00:00.000Z,Copper Commodity CFD x 10,A Commodities Futures Metals Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTKXCC
2019-09-13T00:00:00.000Z,US Soybean Commodity CFD,A Commodities Futures Agriculture Contract for Difference in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTAXCC
2019-09-16T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 1000 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2019-09-16T00:00:00.000Z,Brent Oil Commodity CFD x 100,A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 100 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2019-09-16T00:00:00.000Z,Gold Commodity CFD x 10,A Commodities Futures Metals Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTKXCC
2019-09-16T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 1000 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2019-09-16T00:00:00.000Z,Coffee Commodity CFD x 10,A Commodities Futures Agriculture Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTAXCC
2019-09-16T00:00:00.000Z,Copper Commodity CFD x 10,A Commodities Futures Metals Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTKXCC
2019-09-16T00:00:00.000Z,Silver Commodity CFD x 100,A Commodities Futures Metals Contract for Difference in USD with a Price Multiplier of 100 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTKXCC
2019-09-16T00:00:00.000Z,US Soybean Commodity CFD,A Commodities Futures Agriculture Contract for Difference in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTAXCC
2019-09-17T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 1000 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2019-09-17T00:00:00.000Z,Brent Oil Commodity CFD x 100,A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 100 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2019-09-17T00:00:00.000Z,Gold Commodity CFD x 10,A Commodities Futures Metals Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTKXCC
2019-09-17T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 1000 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2019-09-17T00:00:00.000Z,Copper Commodity CFD x 10,A Commodities Futures Metals Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTKXCC
2019-09-18T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 1000 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2019-09-18T00:00:00.000Z,Gold Commodity CFD x 10,A Commodities Futures Metals Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTKXCC
2019-09-18T00:00:00.000Z,Brent Oil Commodity CFD x 100,A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 100 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2019-09-18T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 1000 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2019-09-18T00:00:00.000Z,Silver Commodity CFD x 100,A Commodities Futures Metals Contract for Difference in USD with a Price Multiplier of 100 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTKXCC
2019-09-19T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 1000 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2019-09-19T00:00:00.000Z,Brent Oil Commodity CFD x 100,A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 100 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2019-09-19T00:00:00.000Z,Gold Commodity CFD x 10,A Commodities Futures Metals Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTKXCC
2019-09-19T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 1000 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2019-09-19T00:00:00.000Z,US Soybean Commodity CFD,A Commodities Futures Agriculture Contract for Difference in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTAXCC
2019-09-19T00:00:00.000Z,Silver Commodity CFD x 100,A Commodities Futures Metals Contract for Difference in USD with a Price Multiplier of 100 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTKXCC
2019-09-20T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 1000 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2019-09-20T00:00:00.000Z,Gold Commodity CFD x 10,A Commodities Futures Metals Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTKXCC
2019-09-20T00:00:00.000Z,Brent Oil Commodity CFD x 100,A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 100 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2019-09-20T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 1000 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2019-09-20T00:00:00.000Z,Cocoa Commodity CFD,A Commodities Futures Agriculture Contract for Difference in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTAXCC
2019-09-20T00:00:00.000Z,US Soybean Commodity CFD,A Commodities Futures Agriculture Contract for Difference in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTAXCC
2019-09-23T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 1000 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2019-09-23T00:00:00.000Z,Brent Oil Commodity CFD x 100,A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 100 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2019-09-23T00:00:00.000Z,Gold Commodity CFD x 10,A Commodities Futures Metals Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTKXCC
2019-09-23T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 1000 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2019-09-23T00:00:00.000Z,Coffee Commodity CFD x 10,A Commodities Futures Agriculture Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTAXCC
2019-09-23T00:00:00.000Z,Silver Commodity CFD x 100,A Commodities Futures Metals Contract for Difference in USD with a Price Multiplier of 100 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTKXCC
2019-09-24T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 1000 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2019-09-24T00:00:00.000Z,Gold Commodity CFD x 10,A Commodities Futures Metals Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTKXCC
2019-09-24T00:00:00.000Z,Brent Oil Commodity CFD x 100,A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 100 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2019-09-24T00:00:00.000Z,Silver Commodity CFD x 100,A Commodities Futures Metals Contract for Difference in USD with a Price Multiplier of 100 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTKXCC
2019-09-24T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 1000 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2019-09-24T00:00:00.000Z,Coffee Commodity CFD x 10,A Commodities Futures Agriculture Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTAXCC
2019-09-25T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 1000 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2019-09-25T00:00:00.000Z,Brent Oil Commodity CFD x 100,A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 100 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2019-09-25T00:00:00.000Z,Gold Commodity CFD x 10,A Commodities Futures Metals Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTKXCC
2019-09-25T00:00:00.000Z,Silver Commodity CFD x 100,A Commodities Futures Metals Contract for Difference in USD with a Price Multiplier of 100 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTKXCC
2019-09-25T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 1000 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2019-09-25T00:00:00.000Z,Coffee Commodity CFD x 10,A Commodities Futures Agriculture Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTAXCC
2019-09-26T00:00:00.000Z,Brent Oil Commodity CFD x 100,A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 100 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2019-09-26T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 1000 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2019-09-26T00:00:00.000Z,Gold Commodity CFD x 10,A Commodities Futures Metals Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTKXCC
2019-09-26T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 1000 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2019-09-26T00:00:00.000Z,Copper Commodity CFD x 10,A Commodities Futures Metals Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTKXCC
2019-09-26T00:00:00.000Z,Coffee Commodity CFD x 10,A Commodities Futures Agriculture Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTAXCC
2019-09-26T00:00:00.000Z,Silver Commodity CFD x 100,A Commodities Futures Metals Contract for Difference in USD with a Price Multiplier of 100 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTKXCC
2019-09-27T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 1000 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2019-09-27T00:00:00.000Z,Gold Commodity CFD x 10,A Commodities Futures Metals Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTKXCC
2019-09-27T00:00:00.000Z,Brent Oil Commodity CFD x 100,A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 100 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2019-09-27T00:00:00.000Z,Copper Commodity CFD x 10,A Commodities Futures Metals Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTKXCC
2019-09-30T00:00:00.000Z,"Crude Oil Commodity CFD x 1,000",A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 1000 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2019-09-30T00:00:00.000Z,Brent Oil Commodity CFD x 100,A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 100 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2019-09-30T00:00:00.000Z,Gold Commodity CFD x 10,A Commodities Futures Metals Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTKXCC
2019-09-30T00:00:00.000Z,Silver Commodity CFD x 100,A Commodities Futures Metals Contract for Difference in USD with a Price Multiplier of 100 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTKXCC
2019-09-30T00:00:00.000Z,"Natural Gas Commodity CFD x 1,000",A Commodities Futures Energy Contract for Difference in USD with a Price Multiplier of 1000 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTJXCC
2019-09-30T00:00:00.000Z,Coffee Commodity CFD x 10,A Commodities Futures Agriculture Contract for Difference in USD with a Price Multiplier of 10 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTAXCC
2019-09-30T00:00:00.000Z,US Soybean Commodity CFD,A Commodities Futures Agriculture Contract for Difference in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JTAXCC
