Date,Instrument Name,Time,Size Range,Simple average executed price,Total value executed
2019-05-09T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",15:30:00,1,1.119862857142857,1.0705776824801219
2019-05-09T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",11:30:00,1,1.30042,0.04002221760028589
2019-05-09T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",13:30:00,1,1.29718,12.475177161440184
2019-05-09T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",15:30:00,1,1.3018450000000001,0.20033036969534532
2019-05-09T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,11:30:00,1,1284.95,102.79550000000002
2019-05-09T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,15:30:00,1,1282.2733333333333,512.91
2019-05-09T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",09:30:00,1,6.23073,0.15003347627823593
2019-05-09T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",11:30:00,1,6.20427,0.15935608544424526
2019-05-09T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",11:30:00,1,109.759,0.009995382694654626
2019-05-09T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",09:30:00,1,1.34909,0.02000975865633075
2019-05-09T00:00:00.000Z,"USD/NOK Rolling Spot FX x 100,000",09:30:00,1,8.7724,0.09011147966716969
2019-05-09T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",11:30:00,1,122.587,0.009973720608575381
2019-05-09T00:00:00.000Z,"USD/SEK Rolling Spot FX x 100,000",15:30:00,1,9.647533333333334,0.4800523270539857
2019-05-10T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",11:30:00,1,1.12209375,0.07993544078361531
2019-05-10T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",13:30:00,1,1.12407,5.004764024933214
2019-05-10T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",15:30:00,1,1.1235242857142855,0.3901116651825468
2019-05-10T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,09:30:00,1,1285.6504545454545,9076.632399999999
2019-05-10T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,15:30:00,1,1287.67,1377.0710000000001
2019-05-10T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",11:30:00,1,1.30109,0.259793678762244
2019-05-10T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",15:30:00,1,1.302425,0.08002433214603741
2019-05-10T00:00:00.000Z,"CAD/JPY Rolling Spot FX x 100,000",15:30:00,1,81.73025000000001,0.04013767604056796
2019-05-10T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",11:30:00,1,1.3386,0.009934230769230768
2019-05-10T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",15:30:00,1,1.34186,2.8087539869812317
2019-05-10T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",15:30:00,1,109.66933333333333,0.029977767464503046
2019-05-10T00:00:00.000Z,"EUR/CAD Rolling Spot FX x 100,000",15:30:00,1,1.507389880952381,166.1134452154375
2019-05-10T00:00:00.000Z,"AUD/JPY Rolling Spot FX x 100,000",09:30:00,1,76.888,0.02003642015415822
2019-05-10T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",11:30:00,1,0.70061,0.020037570774710595
2019-05-10T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",15:30:00,1,0.7004300000000001,0.020032422742653613
2019-05-10T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",11:30:00,1,0.862175,0.9500588985507246
2019-05-10T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",15:30:00,1,1.01191,0.009987475215327828
2019-05-10T00:00:00.000Z,"AUD/CAD Rolling Spot FX x 100,000",15:30:00,1,0.9393175,0.03987443756938938
2019-05-10T00:00:00.000Z,"GBP/CAD Rolling Spot FX x 100,000",15:30:00,1,1.747322,0.08963667476209358
2019-05-10T00:00:00.000Z,"CAD/CHF Rolling Spot FX x 100,000",15:30:00,1,0.7539325,0.040107247635788365
2019-05-10T00:00:00.000Z,"NZD/CAD Rolling Spot FX x 100,000",15:30:00,1,0.885825,0.03986563739095955
2019-05-10T00:00:00.000Z,"CAD/SGD Rolling Spot FX x 100,000",15:30:00,1,1.0159,0.020088335576608954
2019-05-13T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",11:30:00,1,1.123595,0.08993125833703869
2019-05-13T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",15:30:00,1,1.12521,0.010006313917296577
2019-05-13T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,09:30:00,1,1283.06,7236.8508
2019-05-13T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,11:30:00,1,1292.0764285714286,13828.447
2019-05-13T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,13:30:00,1,1298.95,8313.28
2019-05-13T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,15:30:00,1,1287.685,450.7471
2019-05-13T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",09:30:00,1,1.301371111111111,8.45403896576256
2019-05-13T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",15:30:00,1,1.295956875,9.951866296131614
2019-05-13T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",09:30:00,1,6.10711,0.49995232997481104
2019-05-13T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",13:30:00,1,6.11391,11.661583722921915
2019-05-13T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",13:30:00,1,109.095,0.019937807167235495
2019-05-13T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",15:30:00,1,109.196,0.6984692946530148
2019-05-13T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",09:30:00,1,0.69731,0.10009762578923967
2019-05-13T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",09:30:00,1,1.34441,0.0700041232718132
2019-05-13T00:00:00.000Z,"AUD/CAD Rolling Spot FX x 100,000",15:30:00,1,0.9360228571428573,0.0699642566117616
2019-05-13T00:00:00.000Z,"AUD/JPY Rolling Spot FX x 100,000",15:30:00,1,76.157,0.009989649715585892
2019-05-13T00:00:00.000Z,"XAG/USD Rolling Spot FX x 5,000",09:30:00,1,14.665,0.73325
2019-05-13T00:00:00.000Z,"USD/ZAR Rolling Spot FX x 100,000",11:30:00,1,14.28183,0.01996657860481886
2019-05-13T00:00:00.000Z,"EUR/AUD Rolling Spot FX x 100,000",09:30:00,1,1.61106,0.009980547639697683
2019-05-14T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",11:30:00,1,1.12334,4.433034562622483
2019-05-14T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",13:30:00,1,1.12271,0.010000979868163194
2019-05-14T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",15:30:00,1,1.1212906666666667,0.32962141457331195
2019-05-14T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",11:30:00,1,1.29381,0.2598666360039194
2019-05-14T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",13:30:00,1,1.2914,0.4988156164261535
2019-05-14T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",15:30:00,1,1.2924525,2.1647044989399604
2019-05-14T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,11:30:00,1,1298.3566666666666,64.9179
2019-05-14T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,15:30:00,1,1299.6,25.991999999999997
2019-05-14T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",11:30:00,1,5.8802,0.009745928837181835
2019-05-14T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",09:30:00,1,109.554,0.009998806536585367
2019-05-14T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",15:30:00,1,109.651,0.02001531912195122
2019-05-14T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",09:30:00,1,142.061,0.01001622447398374
2019-05-14T00:00:00.000Z,"AUD/JPY Rolling Spot FX x 100,000",15:30:00,1,76.149,0.010005854780487806
2019-05-14T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",11:30:00,1,1.34802,0.07007349847191903
2019-05-14T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",13:30:00,1,1.3477666666666668,0.030025855526890258
2019-05-14T00:00:00.000Z,"USD/NOK Rolling Spot FX x 100,000",15:30:00,1,8.7469,0.2304757716297582
2019-05-14T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",15:30:00,1,122.735,0.019956910569105694
2019-05-14T00:00:00.000Z,"XAG/USD Rolling Spot FX x 5,000",09:30:00,1,14.763,1.62393
2019-05-15T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",11:30:00,1,1.28969,0.300377946347134
2019-05-15T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",13:30:00,1,1.28374,0.49832024859161234
2019-05-15T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",11:30:00,1,1.1187958333333337,11.280711884109808
2019-05-15T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",15:30:00,1,1.1191525,0.3802729142448359
2019-05-15T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,11:30:00,1,1297.24,1297.24
2019-05-15T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",11:30:00,1,1.34778,0.04999079184079602
2019-05-15T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",13:30:00,1,1.34853,0.08002977639800996
2019-05-15T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",15:30:00,1,1.34736,0.0999504270646766
2019-05-15T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",11:30:00,1,141.093,1.0021019518979055
2019-05-15T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",15:30:00,1,5.99629,2.097365017415167
2019-05-15T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",15:30:00,1,109.228,0.5096500386616493
2019-05-15T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",11:30:00,1,122.455,0.010017588350785341
2019-05-15T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",13:30:00,1,122.351,0.0100090804973822
2019-05-15T00:00:00.000Z,"USD/NOK Rolling Spot FX x 100,000",11:30:00,1,8.7487,0.08984729129720519
2019-05-15T00:00:00.000Z,"NZD/JPY Rolling Spot FX x 100,000",13:30:00,1,71.661,0.01000522158867801
2019-05-16T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,13:30:00,1,1294.35,388.30499999999995
2019-05-16T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,15:30:00,1,1292.1343478260872,3010.3459000000003
2019-05-16T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",11:30:00,1,1.120075,1.6979121663840042
2019-05-16T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",15:30:00,1,1.1211746666666664,20.921690083013477
2019-05-16T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",11:30:00,1,1.28145,0.01000441500937249
2019-05-16T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",11:30:00,1,0.692545,0.17038266736588412
2019-05-16T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",13:30:00,1,0.69167,0.10009859600107114
2019-05-16T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",11:30:00,1,6.00897,0.009975622143354622
2019-05-16T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",15:30:00,1,140.571,0.17019148914827786
2019-05-16T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",15:30:00,1,109.757,0.010012276451429039
2019-05-16T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",15:30:00,1,1.34187,0.00999599016556952
2019-05-17T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,09:30:00,1,1288.58,1288.58
2019-05-17T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",09:30:00,1,1.11589,1.0487687969924813
2019-05-17T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",11:30:00,1,1.11687,0.029986036519871112
2019-05-17T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",13:30:00,1,1.11719,0.16999982098102398
2019-05-17T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",15:30:00,1,1.11691,0.1499610633727175
2019-05-17T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",09:30:00,1,1.2777233333333333,4.2597263462227
2019-05-17T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",15:30:00,1,1.2767566666666668,0.5002535396079485
2019-05-17T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",13:30:00,1,0.87601,0.03000205491181003
2019-05-17T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",11:30:00,1,139.837,2.511981089623181
2019-05-17T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",13:30:00,1,139.85,0.04005283880987411
2019-05-17T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",11:30:00,1,0.6878333333333334,0.10997314763694951
2019-05-17T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",13:30:00,1,0.68779,0.09997334237379163
2019-05-17T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",15:30:00,1,0.68782,0.049988851503759396
2019-05-20T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,09:30:00,1,1275.29,408.0928
2019-05-20T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,13:30:00,1,1276.25,38.2875
2019-05-20T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,15:30:00,1,1277.255,447.08050000000003
2019-05-20T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",09:30:00,1,1.272795,2.017382589988358
2019-05-20T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",09:30:00,1,0.69244,0.4904153838363034
2019-05-20T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",15:30:00,1,0.709735,0.20517296740395813
2019-05-20T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",09:30:00,1,6.05138,0.401549493931516
2019-05-20T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",11:30:00,1,1.3431066666666667,0.3699621144266667
2019-05-20T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",11:30:00,1,1.01036,0.10017482127319542
2019-05-20T00:00:00.000Z,"XAG/USD Rolling Spot FX x 5,000",15:30:00,1,14.462,2.1693
2019-05-20T00:00:00.000Z,"CHF/JPY Rolling Spot FX x 100,000",11:30:00,1,109.007,1.0008525646042228
2019-05-21T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,09:30:00,1,1275.87,4082.7839999999997
2019-05-21T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,11:30:00,1,1272.99,611.0352
2019-05-21T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",09:30:00,1,1.27099,0.4988416535256697
2019-05-21T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",11:30:00,1,1.2721766666666667,10.098112595914342
2019-05-21T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",15:30:00,1,1.27387,23.998656184929665
2019-05-21T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",09:30:00,1,1.114735,0.03995242361795538
2019-05-21T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",11:30:00,1,1.1148200000000001,0.5593557028940058
2019-05-21T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",15:30:00,1,1.1155400000000002,0.05996989517068363
2019-05-21T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",11:30:00,1,140.838,10.009586420053543
2019-05-21T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",11:30:00,1,6.06275,0.010026873045862044
2019-05-21T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",11:30:00,1,110.33959999999999,0.08992486601768478
2019-05-21T00:00:00.000Z,"CHF/JPY Rolling Spot FX x 100,000",09:30:00,1,108.918,0.00996139800438063
2019-05-21T00:00:00.000Z,"XAG/USD Rolling Spot FX x 5,000",11:30:00,1,14.439,2.8878
2019-05-22T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",11:30:00,1,1.267575,0.9015746137319847
2019-05-22T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",13:30:00,1,1.26565,1.000193196669949
2019-05-22T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",15:30:00,1,1.26481,5.9971762671202224
2019-05-22T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,11:30:00,1,1275.1825000000001,8172.350200000001
2019-05-22T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,13:30:00,1,1274.595,25.4919
2019-05-22T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,15:30:00,1,1276.93,12.769300000000001
2019-05-22T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",11:30:00,1,1.1160199999999998,0.12987924089159428
2019-05-22T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",13:30:00,1,1.117005,2.099812908423597
2019-05-22T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",15:30:00,1,1.1173633333333335,0.17003983528779876
2019-05-22T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",11:30:00,1,6.08977,0.2696003497915137
2019-05-22T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",15:30:00,1,1.3368094117647058,3.714309310493579
2019-05-22T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",15:30:00,1,0.88112,0.4092197553239692
2019-05-22T00:00:00.000Z,"GBP/CAD Rolling Spot FX x 100,000",15:30:00,1,1.6938125,0.08000522605671483
2019-05-22T00:00:00.000Z,"CAD/JPY Rolling Spot FX x 100,000",15:30:00,1,82.48314285714285,0.09005186780238501
2019-05-23T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,09:30:00,1,1275.92,4082.944000000001
2019-05-23T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,11:30:00,1,1280.87,2561.7400000000002
2019-05-23T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,13:30:00,1,1276.7649999999999,2566.1285000000003
2019-05-23T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,15:30:00,1,1282.7033333333334,18729.106000000003
2019-05-23T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",09:30:00,1,1.1133,9.994622497531196
2019-05-23T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",11:30:00,1,1.11344,1.019525989765688
2019-05-23T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",13:30:00,1,1.1123949999999998,0.03992916778884998
2019-05-23T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",09:30:00,1,1.2636,0.019987998922704017
2019-05-23T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",11:30:00,1,1.261155,0.19949323188796125
2019-05-23T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",13:30:00,1,1.26266,0.04993282431097944
2019-05-23T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",15:30:00,1,1.26676,0.030056977107460275
2019-05-23T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",09:30:00,1,0.68745,0.019994618098572583
2019-05-23T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",13:30:00,1,0.6869,0.009989310620342938
2019-05-23T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",11:30:00,1,110.03433333333334,0.030001773147845946
2019-05-23T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",11:30:00,1,122.642,0.2501672650130548
2019-05-23T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",13:30:00,1,122.537,0.009998123368146214
2019-05-24T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",09:30:00,1,1.2683799999999998,0.05006834024850272
2019-05-24T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",11:30:00,1,1.2682633333333333,0.040061651112898895
2019-05-24T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",09:30:00,1,1.12015,3.504827031375703
2019-05-24T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",13:30:00,1,1.11917,0.01000420130508626
2019-05-24T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",15:30:00,1,1.11977,0.4504277286135694
2019-05-24T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,09:30:00,1,1281.5,64075.00000000001
2019-05-24T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,11:30:00,1,1281.57,25.6314
2019-05-24T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,13:30:00,1,1281.39,12.813900000000002
2019-05-24T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,15:30:00,1,1283.5549999999998,1296.3856
2019-05-24T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",11:30:00,1,138.8946666666667,15.066130019481278
2019-05-24T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",13:30:00,1,139.383,0.030119960347443117
2019-05-24T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",13:30:00,1,109.579,0.49990224002936134
2019-05-24T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",11:30:00,1,0.6905100000000001,0.08001854304102976
2019-05-24T00:00:00.000Z,"CAD/JPY Rolling Spot FX x 100,000",11:30:00,1,81.575,0.30045228162466353
2019-05-24T00:00:00.000Z,XPT/USD Rolling Spot FX,11:30:00,1,809.0,8.09
2019-05-27T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",09:30:00,1,1.12046,15.399311662796928
2019-05-27T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",11:30:00,1,1.12053,14.59951125200929
2019-05-27T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",15:30:00,1,1.11877,11.17047615645651
2019-05-27T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",09:30:00,1,1.2740319999999998,1.094106682644222
2019-05-27T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",11:30:00,1,1.2690000000000001,0.1499698941775317
2019-05-27T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",13:30:00,1,1.26807,4.9953329054295414
2019-05-27T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",15:30:00,1,1.273055,0.020059881652973746
2019-05-27T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,09:30:00,1,1286.17,90.03190000000001
2019-05-27T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",09:30:00,1,6.05959,0.40109524941628494
2019-05-27T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",11:30:00,1,6.0543,0.5009313684054972
2019-05-27T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",11:30:00,1,138.854,0.9995426036227154
2019-05-27T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",15:30:00,1,0.69249,0.029995119628505096
2019-05-27T00:00:00.000Z,"NZD/USD Rolling Spot FX x 100,000",09:30:00,1,0.65529,0.5005378652437936
2019-05-28T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,09:30:00,1,1283.9605,256.7921
2019-05-28T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,11:30:00,1,1280.8557142857146,2521.3540000000003
2019-05-28T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,13:30:00,1,1279.08,12.790799999999999
2019-05-28T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,15:30:00,1,1277.375,1289.8665999999998
2019-05-28T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",09:30:00,1,1.11978,2.001036454610436
2019-05-28T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",11:30:00,1,1.11697,0.06986052537526806
2019-05-28T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",15:30:00,1,1.11805,12.381327108649035
2019-05-28T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",11:30:00,1,1.26694,0.010003867818084346
2019-05-28T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",11:30:00,1,5.96642,0.07910697188212647
2019-05-28T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",13:30:00,1,6.022200000000001,3.992327107952021
2019-05-28T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",09:30:00,1,109.323,0.449648311310739
2019-05-28T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",15:30:00,1,109.542,4.905978696284198
2019-05-28T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",11:30:00,1,1.3451,0.11986750076305486
2019-05-28T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",09:30:00,1,0.88192,0.029938555893768457
2019-05-28T00:00:00.000Z,"EUR/NZD Rolling Spot FX x 100,000",15:30:00,1,1.70892,0.05000351123595505
2019-05-28T00:00:00.000Z,"GBP/NZD Rolling Spot FX x 100,000",09:30:00,1,1.93499,0.050035367295763106
2019-05-28T00:00:00.000Z,"AUD/JPY Rolling Spot FX x 100,000",15:30:00,1,75.831,0.25022062515312377
2019-05-28T00:00:00.000Z,"USD/CNH Rolling Spot FX x 100,000",11:30:00,1,6.74769,0.2699076
2019-05-28T00:00:00.000Z,"GBP/TRY Rolling Spot FX x 100,000",11:30:00,1,7.65644,0.24047003895868505
2019-05-29T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",09:30:00,1,1.11612,0.010004661168877736
2019-05-29T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",15:30:00,1,1.11281,9.974991036213698
2019-05-29T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,09:30:00,1,1283.525,770.115
2019-05-29T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,15:30:00,1,1281.14,102.4912
2019-05-29T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",11:30:00,1,1.26432,0.019997244890641808
2019-05-29T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",15:30:00,1,1.35356,0.05011720995685364
2019-05-29T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",09:30:00,1,109.215,0.03997711557706504
2019-05-29T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",13:30:00,1,109.341,0.010005809170699695
2019-05-29T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",15:30:00,1,109.307,0.010002697826265276
2019-05-29T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",13:30:00,1,0.8805400000000001,3.74273165202607
2019-05-29T00:00:00.000Z,"GBP/CHF Rolling Spot FX x 100,000",15:30:00,1,1.27092,0.9996159133458146
2019-05-30T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,09:30:00,1,1276.33,12.7633
2019-05-30T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,11:30:00,1,1277.13,1277.13
2019-05-30T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,15:30:00,1,1280.855,2651.7957
2019-05-30T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",11:30:00,1,1.113767,1.8796945392491469
2019-05-30T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",15:30:00,1,1.11894,0.17084587749236577
2019-05-30T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",11:30:00,1,1.2643300000000002,0.21009877605352975
2019-05-30T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",13:30:00,1,1.2622566666666666,0.44989747694449433
