Date,Instrument Name,Average effective spread,Average volume at best bid and offer,Average spread at best bid and offer,Mean time elapsed,Median time elapsed,Average speed of execution for unmodified passive orders
2019-05-21T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",0.1433783501946926,,,,0.0,
2019-05-21T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",219.07126274758576,,,,0.0,
2019-05-21T00:00:00.000Z,"AUD/JPY Rolling Spot FX x 100,000",150.53875685239245,,,,0.0,
2019-05-21T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",0.8922205261248634,,,,0.0,
2019-05-21T00:00:00.000Z,"GBP/NOK Rolling Spot FX x 100,000",20.111862236236995,,,,0.0,
2019-05-21T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",-0.24914938438531123,,,,0.0,
2019-05-21T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",244.37827119070693,,,,0.0,0.0
2019-05-21T00:00:00.000Z,"EUR/AUD Rolling Spot FX x 100,000",1.2402323636032104,,,,0.0,
2019-05-21T00:00:00.000Z,"EUR/NZD Rolling Spot FX x 100,000",1.429708608082858,,,,0.0,
2019-05-21T00:00:00.000Z,"GBP/HUF Rolling Spot FX x 100,000",744.6957887747765,,,,0.0,
2019-05-21T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",0.22923592991638184,,,,0.0,
2019-05-21T00:00:00.000Z,"GBP/CHF Rolling Spot FX x 100,000",0.29222746832784013,,,,0.0,
2019-05-21T00:00:00.000Z,"GBP/AUD Rolling Spot FX x 100,000",1.4136350282911823,,,,0.0,
2019-05-21T00:00:00.000Z,"NZD/USD Rolling Spot FX x 100,000",0.13957830466183752,,,,0.0,
2019-05-21T00:00:00.000Z,"CAD/JPY Rolling Spot FX x 100,000",163.4052323767662,,,,0.0,
2019-05-21T00:00:00.000Z,"NZD/JPY Rolling Spot FX x 100,000",142.5604490091536,,,,0.0,
2019-05-21T00:00:00.000Z,"USD/NOK Rolling Spot FX x 100,000",15.782806239000958,,,,0.0,
2019-05-21T00:00:00.000Z,"CHF/JPY Rolling Spot FX x 100,000",216.6871222594125,,,,0.0,
2019-05-21T00:00:00.000Z,"NZD/CAD Rolling Spot FX x 100,000",0.5847010839135306,,,,0.0,
2019-05-21T00:00:00.000Z,"EUR/CHF Rolling Spot FX x 100,000",0.25534081858952845,,,,0.0,
2019-05-21T00:00:00.000Z,"XAG/USD Rolling Spot FX x 5,000",3.0171827011108396,,,,0.0,
2019-05-21T00:00:00.000Z,"AUD/CAD Rolling Spot FX x 100,000",0.6167460783157349,,,,0.0,
2019-05-21T00:00:00.000Z,"AUD/CHF Rolling Spot FX x 100,000",0.16161463748168942,,,,0.0,
2019-05-21T00:00:00.000Z,"CHF/SEK Rolling Spot FX x 100,000",17.34465552067566,,,,0.0,
2019-05-21T00:00:00.000Z,"AUD/NZD Rolling Spot FX x 100,000",0.8812491454982757,,,,0.0,
2019-05-21T00:00:00.000Z,"GBP/CAD Rolling Spot FX x 100,000",1.1345041013336181,,,,0.0,
2019-05-21T00:00:00.000Z,"USD/THB Rolling Spot FX x 100,000",61.90351319622994,,,,0.0,
2019-05-21T00:00:00.000Z,"USD/SEK Rolling Spot FX x 100,000",17.576354008483886,,,,0.0,
2019-05-21T00:00:00.000Z,"USD/ZAR Rolling Spot FX x 100,000",27.114006744626362,,,,0.0,
2019-05-21T00:00:00.000Z,"AUD/SGD Rolling Spot FX x 100,000",0.6702401937484741,,,,0.0,
2019-05-21T00:00:00.000Z,"EUR/CAD Rolling Spot FX x 100,000",0.9926341111946106,,,,0.0,
2019-05-21T00:00:00.000Z,"EUR/TRY Rolling Spot FX x 100,000",11.539504107513428,,,,0.0,
2019-05-21T00:00:00.000Z,"GBP/NZD Rolling Spot FX x 100,000",1.628008747215271,,,,0.0,
2019-05-21T00:00:00.000Z,"USD/CNH Rolling Spot FX x 100,000",12.061381845531464,,,,0.0,
2019-05-21T00:00:00.000Z,"NZD/CHF Rolling Spot FX x 100,000",0.14744915699005134,,,,0.0,
2019-05-21T00:00:00.000Z,"SGD/JPY Rolling Spot FX x 100,000",159.38117693328857,,,,0.0,
2019-05-21T00:00:00.000Z,"USD/CZK Rolling Spot FX x 100,000",44.50609016513825,,,,0.0,
2019-05-21T00:00:00.000Z,"USD/INR Rolling Spot FX x 100,000",138.29826866817476,,,,0.0,
2019-05-22T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",0.26654357996277545,,,,0.0,
2019-05-22T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,,,,,0.0,
2019-05-22T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",0.23472385261018025,,,,0.0,
2019-05-22T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",10.380676317988923,,,,0.0,
2019-05-22T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",277.6817732612649,,,,0.0,
2019-05-22T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",0.8848699319812708,,,,0.0,
2019-05-22T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",-0.2335124314015252,,,,0.0,
2019-05-22T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",0.14758573897508473,,,,0.0,
2019-05-22T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",219.0016993840276,,,,0.0,
2019-05-22T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",0.2245526681137085,,,,0.0,
2019-05-22T00:00:00.000Z,"USD/NOK Rolling Spot FX x 100,000",15.709304611246514,,,,0.0,
2019-05-22T00:00:00.000Z,"GBP/CAD Rolling Spot FX x 100,000",1.1237699542448256,,,,0.0,
2019-05-22T00:00:00.000Z,"GBP/NZD Rolling Spot FX x 100,000",1.634655183679917,,,,0.0,
2019-05-22T00:00:00.000Z,"CAD/JPY Rolling Spot FX x 100,000",163.517185379982,,,,0.0,
2019-05-22T00:00:00.000Z,"EUR/AUD Rolling Spot FX x 100,000",1.2441710486119588,,,,0.0,
2019-05-22T00:00:00.000Z,"AUD/CAD Rolling Spot FX x 100,000",0.6090603969846453,,,,0.0,
2019-05-22T00:00:00.000Z,"NZD/USD Rolling Spot FX x 100,000",0.14040060090578518,,,,0.0,
2019-05-22T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",244.51565279197695,,,,0.0,
2019-05-22T00:00:00.000Z,"EUR/NZD Rolling Spot FX x 100,000",1.435495108170943,,,,0.0,
2019-05-22T00:00:00.000Z,"USD/SGD Rolling Spot FX x 100,000",0.9559823678800795,,,,0.0,
2019-05-22T00:00:00.000Z,"SGD/JPY Rolling Spot FX x 100,000",158.85355551195144,,,,0.0,
2019-05-22T00:00:00.000Z,"USD/SEK Rolling Spot FX x 100,000",17.495106833871205,,,,0.0,
2019-05-22T00:00:00.000Z,"USD/ZAR Rolling Spot FX x 100,000",26.883047339553837,,,,0.0,
2019-05-22T00:00:00.000Z,"AUD/JPY Rolling Spot FX x 100,000",150.71564811439515,,,,0.0,
2019-05-22T00:00:00.000Z,"USD/CNH Rolling Spot FX x 100,000",11.982038630088805,,,,0.0,
2019-05-22T00:00:00.000Z,"XAG/USD Rolling Spot FX x 5,000",3.0393938789367674,,,,0.0,
2019-05-22T00:00:00.000Z,XRP/USD Rolling Spot FX,0.03921239393234252,,,,0.0,
2019-05-22T00:00:00.000Z,"GBP/CHF Rolling Spot FX x 100,000",0.2896111264038086,,,,0.0,
2019-05-22T00:00:00.000Z,"NZD/CAD Rolling Spot FX x 100,000",0.5789929595820108,,,,0.0,
2019-05-22T00:00:00.000Z,"NZD/JPY Rolling Spot FX x 100,000",142.25448067982992,,,,0.0,
2019-05-22T00:00:00.000Z,"AUD/CHF Rolling Spot FX x 100,000",0.1552203892707824,,,,0.0,
2019-05-22T00:00:00.000Z,"EUR/CHF Rolling Spot FX x 100,000",0.25116835838317875,,,,0.0,
2019-05-22T00:00:00.000Z,"GBP/AUD Rolling Spot FX x 100,000",1.407695369796753,,,,0.0,
2019-05-22T00:00:00.000Z,USD/BRL Rolling Spot FX,6.30142823009491,,,,0.0,
2019-05-22T00:00:00.000Z,"USD/RUB Rolling Spot FX x 100,000",126.72058473873139,,,,0.0,
2019-05-22T00:00:00.000Z,"AUD/NZD Rolling Spot FX x 100,000",0.8845240025711059,,,,0.0,
2019-05-22T00:00:00.000Z,"CHF/JPY Rolling Spot FX x 100,000",216.48640550136565,,,,0.0,
2019-05-22T00:00:00.000Z,"EUR/CZK Rolling Spot FX x 100,000",49.56536535682678,,,,0.0,
2019-05-22T00:00:00.000Z,"EUR/NOK Rolling Spot FX x 100,000",17.52394489212036,,,,0.0,
2019-05-22T00:00:00.000Z,"NZD/CHF Rolling Spot FX x 100,000",0.14647665973663337,,,,0.0,
2019-05-22T00:00:00.000Z,"USD/INR Rolling Spot FX x 100,000",138.1923503780365,,,,0.0,
2019-05-22T00:00:00.000Z,"USD/MXN Rolling Spot FX x 100,000",36.20699399456024,,,,0.0,
2019-05-23T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,,,,,0.0,
2019-05-23T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",0.22504415293426755,,,,0.0,
2019-05-23T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",0.2576359950247852,,,,0.0,
2019-05-23T00:00:00.000Z,"AUD/JPY Rolling Spot FX x 100,000",150.34224772604423,,,,0.0,
2019-05-23T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",10.3475491393727,,,,0.0,
2019-05-23T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",0.1399873732358954,,,,0.0,
2019-05-23T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",275.6939181856091,,,,0.0,
2019-05-23T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",0.897584306602478,,,,0.0,
2019-05-23T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",218.0050627018984,,,,0.0,
2019-05-23T00:00:00.000Z,"NZD/USD Rolling Spot FX x 100,000",0.13220545461293814,,,,0.0,
2019-05-23T00:00:00.000Z,"USD/NOK Rolling Spot FX x 100,000",15.737210578861756,,,,0.0,
2019-05-23T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",-0.2561223483371735,,,,0.0,
2019-05-23T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",243.30135833808777,,,,0.0,
2019-05-23T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",0.2232416570990426,,,,0.0,
2019-05-23T00:00:00.000Z,"GBP/NZD Rolling Spot FX x 100,000",1.62168040435791,,,,0.0,
2019-05-23T00:00:00.000Z,"XAG/USD Rolling Spot FX x 5,000",2.8304725823035612,,,,0.0,
2019-05-23T00:00:00.000Z,"EUR/NZD Rolling Spot FX x 100,000",1.4322380596199038,,,,0.0,
2019-05-23T00:00:00.000Z,"USD/SEK Rolling Spot FX x 100,000",17.519150340213777,,,,0.0,
2019-05-23T00:00:00.000Z,"AUD/CAD Rolling Spot FX x 100,000",0.6173750108957291,,,,0.0,
2019-05-23T00:00:00.000Z,"GBP/CAD Rolling Spot FX x 100,000",1.1320425255203246,,,,0.0,
2019-05-23T00:00:00.000Z,"EUR/AUD Rolling Spot FX x 100,000",1.2389900242124285,,,,0.0,
2019-05-23T00:00:00.000Z,"GBP/AUD Rolling Spot FX x 100,000",1.4052573632176717,,,,0.0,
2019-05-23T00:00:00.000Z,"EUR/CAD Rolling Spot FX x 100,000",1.004625020046234,,,,0.0,
2019-05-23T00:00:00.000Z,"USD/ZAR Rolling Spot FX x 100,000",27.100520033578874,,,,0.0,
2019-05-23T00:00:00.000Z,"AUD/CHF Rolling Spot FX x 100,000",0.15033506985982262,,,,0.0,
2019-05-23T00:00:00.000Z,"CAD/JPY Rolling Spot FX x 100,000",162.18346419397992,,,,0.0,
2019-05-23T00:00:00.000Z,"CHF/SEK Rolling Spot FX x 100,000",17.374188262367248,,,,0.0,
2019-05-23T00:00:00.000Z,"EUR/CHF Rolling Spot FX x 100,000",0.24575972941080723,,,,0.0,
2019-05-23T00:00:00.000Z,"EUR/TRY Rolling Spot FX x 100,000",11.667560564975737,,,,0.0,
2019-05-23T00:00:00.000Z,"GBP/CHF Rolling Spot FX x 100,000",0.27653868034362805,,,,0.0,
2019-05-23T00:00:00.000Z,"NZD/JPY Rolling Spot FX x 100,000",141.64770639181137,,,,0.0,
2019-05-23T00:00:00.000Z,"USD/CNH Rolling Spot FX x 100,000",12.056431654663086,,,,0.0,
2019-05-23T00:00:00.000Z,"USD/SGD Rolling Spot FX x 100,000",0.9694533980369568,,,,0.0,
2019-05-23T00:00:00.000Z,"AUD/NZD Rolling Spot FX x 100,000",0.8850233415603639,,,,0.0,
2019-05-23T00:00:00.000Z,BTC/USD Rolling Spot FX,,,,,0.0,
2019-05-23T00:00:00.000Z,"CAD/CHF Rolling Spot FX x 100,000",0.16581819179534918,,,,0.0,
2019-05-23T00:00:00.000Z,USD/BRL Rolling Spot FX,6.342778257369995,,,,0.0,
2019-05-23T00:00:00.000Z,"USD/MXN Rolling Spot FX x 100,000",36.23641362682343,,,,0.0,
2019-05-24T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",0.2672421711840723,,,,0.0,
2019-05-24T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",0.23656927371435016,,,,0.0,
2019-05-24T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,,,,,0.0,
2019-05-24T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",275.6269494058124,,,,0.0,
2019-05-24T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",217.210003797716,,,,0.0,0.0
2019-05-24T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",10.385382067982462,,,,0.0,
2019-05-24T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",-0.23243968407985147,,,,0.0,
2019-05-24T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",0.21805282715408889,,,,0.0,
2019-05-24T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",243.15450899775826,,,,0.0,
2019-05-24T00:00:00.000Z,"AUD/JPY Rolling Spot FX x 100,000",150.12500763764382,,,,0.0,
2019-05-24T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",0.14530257111549374,,,,0.0,
2019-05-24T00:00:00.000Z,"NZD/USD Rolling Spot FX x 100,000",0.13847438209533694,,,,0.0,
2019-05-24T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",0.9032524912643431,,,,0.0,
2019-05-24T00:00:00.000Z,"USD/ZAR Rolling Spot FX x 100,000",27.031353737010956,,,,0.0,
2019-05-24T00:00:00.000Z,"EUR/AUD Rolling Spot FX x 100,000",1.242661968793002,,,,0.0,
2019-05-24T00:00:00.000Z,"CAD/JPY Rolling Spot FX x 100,000",161.5913987162908,,,,0.0,
2019-05-24T00:00:00.000Z,"EUR/NZD Rolling Spot FX x 100,000",1.4263060978571573,,,,0.0,
2019-05-24T00:00:00.000Z,"EUR/TRY Rolling Spot FX x 100,000",11.617502810490926,,,,0.0,
2019-05-24T00:00:00.000Z,"GBP/NZD Rolling Spot FX x 100,000",1.6129493821589154,,,,0.0,
2019-05-24T00:00:00.000Z,"EUR/CAD Rolling Spot FX x 100,000",1.0132807979583742,,,,0.0,
2019-05-24T00:00:00.000Z,"GBP/CHF Rolling Spot FX x 100,000",0.27331691595458973,,,,0.0,
2019-05-24T00:00:00.000Z,"NZD/CAD Rolling Spot FX x 100,000",0.5922639040603638,,,,0.0,
2019-05-24T00:00:00.000Z,"CHF/SEK Rolling Spot FX x 100,000",17.32634508564949,,,,0.0,
2019-05-24T00:00:00.000Z,"GBP/CAD Rolling Spot FX x 100,000",1.1467668041419983,,,,0.0,
2019-05-24T00:00:00.000Z,"AUD/CAD Rolling Spot FX x 100,000",0.6256375140253703,,,,0.0,
2019-05-24T00:00:00.000Z,"AUD/CHF Rolling Spot FX x 100,000",0.14938502217610675,,,,0.0,
2019-05-24T00:00:00.000Z,"AUD/NZD Rolling Spot FX x 100,000",0.8782363596089681,,,,0.0,
2019-05-24T00:00:00.000Z,"EUR/CHF Rolling Spot FX x 100,000",0.2401179161834719,,,,0.0,
2019-05-24T00:00:00.000Z,"GBP/AUD Rolling Spot FX x 100,000",1.3954204098129273,,,,0.0,
2019-05-24T00:00:00.000Z,"NZD/JPY Rolling Spot FX x 100,000",142.20922503757475,,,,0.0,
2019-05-24T00:00:00.000Z,"USD/CNH Rolling Spot FX x 100,000",12.050884707775115,,,,0.0,
2019-05-24T00:00:00.000Z,XAU/CHF Rolling Spot FX x 100,,,,,0.0,
2019-05-24T00:00:00.000Z,"CAD/CHF Rolling Spot FX x 100,000",0.16155380939483632,,,,0.0,
2019-05-24T00:00:00.000Z,"NZD/CHF Rolling Spot FX x 100,000",0.13944256290435786,,,,0.0,
2019-05-24T00:00:00.000Z,"USD/INR Rolling Spot FX x 100,000",137.52270949459077,,,,0.0,
2019-05-24T00:00:00.000Z,"USD/SEK Rolling Spot FX x 100,000",17.513860247611998,,,,0.0,
2019-05-24T00:00:00.000Z,XPT/USD Rolling Spot FX,175.25390625,,,,0.0,
2019-05-26T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",10.427529529288154,,,,0.0,
2019-05-26T00:00:00.000Z,"AUD/JPY Rolling Spot FX x 100,000",150.32595076513292,,,,0.0,
2019-05-26T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",0.238020825614929,,,,0.0,
2019-05-26T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",0.2703173725891115,,,,0.0,
2019-05-27T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",0.23994443592731368,,,,0.0,
2019-05-27T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",0.2741959702544898,,,,0.0,
2019-05-27T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,,,,,0.0,
2019-05-27T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",10.341045511801854,,,,0.0,
2019-05-27T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",-0.23728761591356853,,,,0.0,
2019-05-27T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",217.19212111429218,,,,0.0,
2019-05-27T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",275.78463321864086,,,,0.0,
2019-05-27T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",0.9013587349349573,,,,0.0,
2019-05-27T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",0.2236157222468058,,,,0.0,
2019-05-27T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",0.14943573267760102,,,,0.0,
2019-05-27T00:00:00.000Z,"USD/NOK Rolling Spot FX x 100,000",15.60395922765732,,,,0.0,
2019-05-27T00:00:00.000Z,"AUD/JPY Rolling Spot FX x 100,000",150.45215124084837,,,,0.0,
2019-05-27T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",243.21671839261055,,,,0.0,
2019-05-27T00:00:00.000Z,"NZD/USD Rolling Spot FX x 100,000",0.14066614613166223,,,,0.0,
2019-05-27T00:00:00.000Z,"NZD/JPY Rolling Spot FX x 100,000",142.2355851700306,,,,0.0,
2019-05-27T00:00:00.000Z,BTC/USD Rolling Spot FX,,,,,0.0,
2019-05-27T00:00:00.000Z,"GBP/NZD Rolling Spot FX x 100,000",1.611839637004307,,,,0.0,
2019-05-27T00:00:00.000Z,"USD/SGD Rolling Spot FX x 100,000",0.9644472799737114,,,,0.0,
2019-05-27T00:00:00.000Z,"EUR/AUD Rolling Spot FX x 100,000",1.2336272310511271,,,,0.0,
2019-05-27T00:00:00.000Z,"AUD/CAD Rolling Spot FX x 100,000",0.625389662574768,,,,0.0,
2019-05-27T00:00:00.000Z,"GBP/CAD Rolling Spot FX x 100,000",1.151736451766968,,,,0.0,
2019-05-27T00:00:00.000Z,"GBP/CHF Rolling Spot FX x 100,000",0.2877785980072021,,,,0.0,
2019-05-27T00:00:00.000Z,"USD/SEK Rolling Spot FX x 100,000",17.304675478782652,,,,0.0,
2019-05-27T00:00:00.000Z,"CHF/SEK Rolling Spot FX x 100,000",17.286953369458516,,,,0.0,
2019-05-27T00:00:00.000Z,"EUR/NZD Rolling Spot FX x 100,000",1.4237540012613934,,,,0.0,
2019-05-27T00:00:00.000Z,"USD/CNH Rolling Spot FX x 100,000",12.032589362042744,,,,0.0,
2019-05-27T00:00:00.000Z,"USD/ZAR Rolling Spot FX x 100,000",26.991459596328735,,,,0.0,
2019-05-27T00:00:00.000Z,XPT/USD Rolling Spot FX,176.37615397135423,,,,0.0,
2019-05-27T00:00:00.000Z,"AUD/NZD Rolling Spot FX x 100,000",0.8790722846794128,,,,0.0,
2019-05-27T00:00:00.000Z,"CAD/CHF Rolling Spot FX x 100,000",0.1686480722427368,,,,0.0,
2019-05-27T00:00:00.000Z,"NZD/CAD Rolling Spot FX x 100,000",0.5925896920585633,,,,0.0,
2019-05-27T00:00:00.000Z,"NZD/CHF Rolling Spot FX x 100,000",0.14789481649398795,,,,0.0,
2019-05-27T00:00:00.000Z,"USD/MXN Rolling Spot FX x 100,000",36.29850015571594,,,,0.0,
2019-05-27T00:00:00.000Z,"EUR/CHF Rolling Spot FX x 100,000",0.24980000000000002,,,,0.0,
2019-05-27T00:00:00.000Z,"USD/INR Rolling Spot FX x 100,000",137.63033758735656,,,,0.0,
2019-05-28T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,,,,,0.0,
2019-05-28T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",0.23904164913978576,,,,0.0,
2019-05-28T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",0.2711621699693236,,,,0.0,
2019-05-28T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",10.315186528414376,,,,0.0,
2019-05-28T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",217.09775793468953,,,,0.0,
2019-05-28T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",274.9053489244923,,,,0.0,
2019-05-28T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",0.9036811294792437,,,,0.0,
2019-05-28T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",242.7752463181019,,,,0.0,
2019-05-28T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",0.22263204850387577,,,,0.0,
2019-05-28T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",0.14765747689613928,,,,0.0,
2019-05-28T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",-0.2315249433561472,,,,0.0,
2019-05-28T00:00:00.000Z,"EUR/AUD Rolling Spot FX x 100,000",1.2304427734883627,,,,0.0,
2019-05-28T00:00:00.000Z,"USD/NOK Rolling Spot FX x 100,000",15.608575852235155,,,,0.0,
2019-05-28T00:00:00.000Z,"XAG/USD Rolling Spot FX x 5,000",3.088552965164185,,,,0.0,
2019-05-28T00:00:00.000Z,"EUR/NZD Rolling Spot FX x 100,000",1.4170372440600394,,,,0.0,
2019-05-28T00:00:00.000Z,"GBP/NZD Rolling Spot FX x 100,000",1.6040965350468952,,,,0.0,
2019-05-28T00:00:00.000Z,"GBP/CHF Rolling Spot FX x 100,000",0.28322263011169435,,,,0.0,
2019-05-28T00:00:00.000Z,"GBP/AUD Rolling Spot FX x 100,000",1.3954551303524443,,,,0.0,
2019-05-28T00:00:00.000Z,"NZD/USD Rolling Spot FX x 100,000",0.13916230938911436,,,,0.0,
2019-05-28T00:00:00.000Z,"USD/SGD Rolling Spot FX x 100,000",0.9644647699403763,,,,0.0,
2019-05-28T00:00:00.000Z,"AUD/JPY Rolling Spot FX x 100,000",150.47955911404748,,,,0.0,
2019-05-28T00:00:00.000Z,"CHF/SEK Rolling Spot FX x 100,000",17.22795199647086,,,,0.0,
2019-05-28T00:00:00.000Z,"AUD/CAD Rolling Spot FX x 100,000",0.6266777460479735,,,,0.0,
2019-05-28T00:00:00.000Z,"NZD/CAD Rolling Spot FX x 100,000",0.5949585364913941,,,,0.0,
2019-05-28T00:00:00.000Z,"NZD/JPY Rolling Spot FX x 100,000",142.20186496750514,,,,0.0,
2019-05-28T00:00:00.000Z,"AUD/CHF Rolling Spot FX x 100,000",0.15581583169555663,,,,0.0,
2019-05-28T00:00:00.000Z,"NZD/CHF Rolling Spot FX x 100,000",0.14749057865142823,,,,0.0,
2019-05-28T00:00:00.000Z,"USD/CNH Rolling Spot FX x 100,000",11.987061281570435,,,,0.0,
2019-05-28T00:00:00.000Z,"USD/INR Rolling Spot FX x 100,000",138.27376469326018,,,,0.0,
2019-05-28T00:00:00.000Z,"EUR/CAD Rolling Spot FX x 100,000",1.0124582234859467,,,,0.0,
2019-05-28T00:00:00.000Z,"USD/ZAR Rolling Spot FX x 100,000",27.23267939034462,,,,0.0,
2019-05-28T00:00:00.000Z,"EUR/CHF Rolling Spot FX x 100,000",0.24794002324422193,,,,0.0,
2019-05-28T00:00:00.000Z,"GBP/CAD Rolling Spot FX x 100,000",1.1468668202463785,,,,0.0,
2019-05-28T00:00:00.000Z,"USD/SEK Rolling Spot FX x 100,000",17.335809639676413,,,,0.0,
2019-05-28T00:00:00.000Z,XPT/USD Rolling Spot FX,186.39309407552082,,,,0.0,
2019-05-28T00:00:00.000Z,BCH/USD Rolling Spot FX,,,,,0.0,
2019-05-28T00:00:00.000Z,"CHF/JPY Rolling Spot FX x 100,000",215.7244907875061,,,,0.0,
2019-05-28T00:00:00.000Z,"EUR/SGD Rolling Spot FX x 100,000",1.0811336938476563,,,,0.0,
2019-05-28T00:00:00.000Z,"GBP/SGD Rolling Spot FX x 100,000",1.2276689111709593,,,,0.0,
2019-05-28T00:00:00.000Z,"USD/MXN Rolling Spot FX x 100,000",36.33138819698334,,,,0.0,
2019-05-28T00:00:00.000Z,"CAD/JPY Rolling Spot FX x 100,000",160.83022697353363,,,,0.0,
2019-05-28T00:00:00.000Z,"GBP/TRY Rolling Spot FX x 100,000",13.050187786941528,,,,0.0,
2019-05-28T00:00:00.000Z,LTC/USD Rolling Spot FX,,,,,0.0,
2019-05-29T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",0.232167756298905,,,,0.0,
2019-05-29T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,,,,,0.0,
2019-05-29T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",0.26330453231097806,,,,0.0,
2019-05-29T00:00:00.000Z,"USD/SEK Rolling Spot FX x 100,000",17.366581836876055,,,,0.0,
2019-05-29T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",10.331311404153062,,,,0.0,
2019-05-29T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",0.9060610437572313,,,,0.0,
2019-05-29T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",216.84181349028935,,,,0.0,
2019-05-29T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",274.22295158719413,,,,0.0,
2019-05-29T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",0.14414334179878235,,,,0.0,
2019-05-29T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",-0.23557912347646862,,,,0.0,
2019-05-29T00:00:00.000Z,"CAD/JPY Rolling Spot FX x 100,000",160.51506013547805,,,,0.0,
2019-05-29T00:00:00.000Z,"USD/NOK Rolling Spot FX x 100,000",15.687964159793854,,,,0.0,
2019-05-29T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",0.21537940824609056,,,,0.0,
2019-05-29T00:00:00.000Z,"EUR/NZD Rolling Spot FX x 100,000",1.420036112197876,,,,0.0,
