Date,Instrument Name,Order or RfQ Received,Order or RfQ Cancelled/Withdrawn,Order or RfQ Modified,Transactions Executed,Total Value of Transactions Executed,Median Transaction Size,Median Size of All Orders or RfQ
2019-05-17T00:00:00.000Z,"CAD/JPY Rolling Spot FX x 100,000",0,0,0,1,0.020083634559424555,0.02,
2019-05-17T00:00:00.000Z,"NZD/CAD Rolling Spot FX x 100,000",0,0,0,1,0.01001055700543983,0.01,
2019-05-17T00:00:00.000Z,"NZD/CHF Rolling Spot FX x 100,000",0,0,0,1,0.00999144015775946,0.01,
2019-05-19T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",0,0,0,20,0.4313591210526316,0.02,
2019-05-19T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",0,0,0,4,1.199269602577873,0.31,
2019-05-19T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",0,0,0,4,5.037307922609122,0.045,
2019-05-19T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,0,0,0,4,76.70670000000001,0.015,
2019-05-19T00:00:00.000Z,"AUD/CHF Rolling Spot FX x 100,000",0,0,0,2,0.020085669795267214,0.01,
2019-05-19T00:00:00.000Z,"EUR/AUD Rolling Spot FX x 100,000",0,0,0,2,0.019928443869696413,0.01,
2019-05-19T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",0,0,0,2,0.030174445120156938,0.015,
2019-05-19T00:00:00.000Z,"AUD/JPY Rolling Spot FX x 100,000",0,0,0,1,0.010093957454634624,0.01,
2019-05-19T00:00:00.000Z,"CAD/JPY Rolling Spot FX x 100,000",0,0,0,1,0.01009430644106588,0.01,
2019-05-20T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,0,0,0,591,170898.9537,0.01,
2019-05-20T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",0,0,0,323,237.84453550640282,0.15,
2019-05-20T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",0,0,0,259,137.4067419995343,0.1,
2019-05-20T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",0,0,0,95,7.369981756335632,0.04,
2019-05-20T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",0,0,0,95,73.42993776171028,0.02,
2019-05-20T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",0,0,0,81,47.321506720470914,0.33,
2019-05-20T00:00:00.000Z,"USD/NOK Rolling Spot FX x 100,000",0,0,0,58,24.917715530455816,0.095,
2019-05-20T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",0,0,0,57,18.212136644086666,0.15,
2019-05-20T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",0,0,0,47,66.22368049210075,0.02,
2019-05-20T00:00:00.000Z,"USD/SEK Rolling Spot FX x 100,000",0,0,0,29,3.2982824772913024,0.06,
2019-05-20T00:00:00.000Z,"EUR/AUD Rolling Spot FX x 100,000",0,0,0,24,3.7964657084443343,0.01,
2019-05-20T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",0,0,0,23,3.1948416187783004,0.04,
2019-05-20T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",0,0,0,18,31.07162036357708,0.01,
2019-05-20T00:00:00.000Z,"NZD/USD Rolling Spot FX x 100,000",0,0,0,17,2.270907877863347,0.08,
2019-05-20T00:00:00.000Z,"AUD/JPY Rolling Spot FX x 100,000",0,0,0,15,0.7320113568007665,0.01,
2019-05-20T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",0,0,0,15,3.5126469984021913,0.03,
2019-05-20T00:00:00.000Z,"EUR/NZD Rolling Spot FX x 100,000",0,0,0,12,0.20004118095014933,0.015,
2019-05-20T00:00:00.000Z,"XAG/USD Rolling Spot FX x 5,000",0,0,0,11,53.08602,0.35,
2019-05-20T00:00:00.000Z,"AUD/NZD Rolling Spot FX x 100,000",0,0,0,8,0.190108756622342,0.03,
2019-05-20T00:00:00.000Z,"GBP/CHF Rolling Spot FX x 100,000",0,0,0,8,0.1901492474296368,0.01,
2019-05-20T00:00:00.000Z,"CAD/JPY Rolling Spot FX x 100,000",0,0,0,7,0.6602227928588897,0.01,
2019-05-20T00:00:00.000Z,"GBP/AUD Rolling Spot FX x 100,000",0,0,0,7,0.07987637011337587,0.01,
2019-05-20T00:00:00.000Z,"CHF/JPY Rolling Spot FX x 100,000",0,0,0,6,1.1708535339773376,0.045,
2019-05-20T00:00:00.000Z,"EUR/CAD Rolling Spot FX x 100,000",0,0,0,6,2.4488088,0.6,
2019-05-20T00:00:00.000Z,"EUR/CHF Rolling Spot FX x 100,000",0,0,0,6,0.11001562638728579,0.015,
2019-05-20T00:00:00.000Z,"GBP/CAD Rolling Spot FX x 100,000",0,0,0,6,0.53969381284,0.01,
2019-05-20T00:00:00.000Z,"USD/CNH Rolling Spot FX x 100,000",0,0,0,6,0.4857597000000001,0.01,
2019-05-20T00:00:00.000Z,"USD/SGD Rolling Spot FX x 100,000",0,0,0,6,0.28971628172588837,0.045,
2019-05-20T00:00:00.000Z,"AUD/CHF Rolling Spot FX x 100,000",0,0,0,4,0.040085943487525526,0.01,
2019-05-20T00:00:00.000Z,"CHF/SEK Rolling Spot FX x 100,000",0,0,0,4,0.19005206786974777,0.035,
2019-05-20T00:00:00.000Z,"NZD/JPY Rolling Spot FX x 100,000",0,0,0,4,0.2302853824977582,0.060000000000000005,
2019-05-20T00:00:00.000Z,"EUR/TRY Rolling Spot FX x 100,000",0,0,0,3,30.183621384436282,0.23,
2019-05-20T00:00:00.000Z,"GBP/NZD Rolling Spot FX x 100,000",0,0,0,3,0.26978306299572374,0.01,
2019-05-20T00:00:00.000Z,"AUD/CAD Rolling Spot FX x 100,000",0,0,0,2,0.10008463784666667,0.05,
2019-05-20T00:00:00.000Z,BTC/USD Rolling Spot FX,0,0,0,2,0.0,1.0,
2019-05-20T00:00:00.000Z,"CAD/CHF Rolling Spot FX x 100,000",0,0,0,2,0.02003111959513451,0.01,
2019-05-20T00:00:00.000Z,"GBP/TRY Rolling Spot FX x 100,000",0,0,0,2,0.4825140397712248,0.24,
2019-05-20T00:00:00.000Z,"NZD/CAD Rolling Spot FX x 100,000",0,0,0,2,0.08983852744,0.045,
2019-05-20T00:00:00.000Z,"USD/THB Rolling Spot FX x 100,000",0,0,0,2,0.04978917797396463,0.025,
2019-05-20T00:00:00.000Z,"USD/ZAR Rolling Spot FX x 100,000",0,0,0,2,0.04010864991583121,0.02,
2019-05-20T00:00:00.000Z,"EUR/NOK Rolling Spot FX x 100,000",0,0,0,1,0.0200220457653759,0.02,
2019-05-20T00:00:00.000Z,"NZD/CHF Rolling Spot FX x 100,000",0,0,0,1,0.010021463633135044,0.01,
2019-05-20T00:00:00.000Z,USD/BRL Rolling Spot FX,0,0,0,1,0.01,0.01,
2019-05-20T00:00:00.000Z,"USD/CZK Rolling Spot FX x 100,000",0,0,0,1,0.010000545610494451,0.01,
2019-05-20T00:00:00.000Z,"USD/INR Rolling Spot FX x 100,000",0,0,0,1,5.033950260972412,5.0,
2019-05-20T00:00:00.000Z,"USD/RUB Rolling Spot FX x 100,000",0,0,0,1,0.10003213854180114,0.1,
2019-05-21T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,0,0,0,907,374232.0349900001,0.01,
2019-05-21T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",0,0,0,798,623.3550938645193,0.13,
2019-05-21T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",0,0,0,548,242.4594895618672,0.05,
2019-05-21T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",0,0,0,121,93.22912096911658,0.01,
2019-05-21T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",0,0,0,66,26.31861334091131,0.14,
2019-05-21T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",0,0,0,64,5.639560892527552,0.02,
2019-05-21T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",0,0,0,64,19.07981524241097,0.015,
2019-05-21T00:00:00.000Z,"AUD/JPY Rolling Spot FX x 100,000",0,0,0,59,3.271782671576621,0.01,
2019-05-21T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",0,0,0,42,10.48867317279166,0.035,
2019-05-21T00:00:00.000Z,"GBP/NOK Rolling Spot FX x 100,000",0,0,0,36,5.7493906496164975,0.195,
2019-05-21T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",0,0,0,33,6.656016550622075,0.02,
2019-05-21T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",0,0,0,30,65.09165579621968,0.055,
2019-05-21T00:00:00.000Z,"EUR/AUD Rolling Spot FX x 100,000",0,0,0,25,3.2865476792208588,0.01,
2019-05-21T00:00:00.000Z,"EUR/NZD Rolling Spot FX x 100,000",0,0,0,22,0.6707068603430173,0.025,
2019-05-21T00:00:00.000Z,"GBP/HUF Rolling Spot FX x 100,000",0,0,0,20,2.526025467282249,0.01,
2019-05-21T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",0,0,0,20,6.05661436072379,0.05,
2019-05-21T00:00:00.000Z,"GBP/CHF Rolling Spot FX x 100,000",0,0,0,15,0.3599440608657087,0.03,
2019-05-21T00:00:00.000Z,"GBP/AUD Rolling Spot FX x 100,000",0,0,0,11,0.5981177308820809,0.01,
2019-05-21T00:00:00.000Z,"NZD/USD Rolling Spot FX x 100,000",0,0,0,11,0.19025285456500313,0.01,
2019-05-21T00:00:00.000Z,"CAD/JPY Rolling Spot FX x 100,000",0,0,0,10,2.2110235660420217,0.03,
2019-05-21T00:00:00.000Z,"NZD/JPY Rolling Spot FX x 100,000",0,0,0,9,0.6094977369189585,0.05,
2019-05-21T00:00:00.000Z,"USD/NOK Rolling Spot FX x 100,000",0,0,0,9,1.2413381768202387,0.03,
2019-05-21T00:00:00.000Z,"CHF/JPY Rolling Spot FX x 100,000",0,0,0,7,1.0782145570211734,0.01,
2019-05-21T00:00:00.000Z,"NZD/CAD Rolling Spot FX x 100,000",0,0,0,7,0.4513972186288922,0.04,
2019-05-21T00:00:00.000Z,"EUR/CHF Rolling Spot FX x 100,000",0,0,0,6,0.07000780557033884,0.01,
2019-05-21T00:00:00.000Z,"XAG/USD Rolling Spot FX x 5,000",0,0,0,6,5.34805,0.1,
2019-05-21T00:00:00.000Z,"AUD/CAD Rolling Spot FX x 100,000",0,0,0,5,0.0901644768742483,0.01,
2019-05-21T00:00:00.000Z,"AUD/CHF Rolling Spot FX x 100,000",0,0,0,5,0.05017387967003725,0.01,
2019-05-21T00:00:00.000Z,"CHF/SEK Rolling Spot FX x 100,000",0,0,0,5,0.19000999511429978,0.05,
2019-05-21T00:00:00.000Z,"AUD/NZD Rolling Spot FX x 100,000",0,0,0,4,0.5203348855676118,0.13,
2019-05-21T00:00:00.000Z,"GBP/CAD Rolling Spot FX x 100,000",0,0,0,4,0.5191292323800615,0.13,
2019-05-21T00:00:00.000Z,"USD/THB Rolling Spot FX x 100,000",0,0,0,4,0.1795172778385658,0.045,
2019-05-21T00:00:00.000Z,"USD/SEK Rolling Spot FX x 100,000",0,0,0,3,0.42138676988760293,0.07,
2019-05-21T00:00:00.000Z,"USD/ZAR Rolling Spot FX x 100,000",0,0,0,3,0.10028293305408648,0.04,
2019-05-21T00:00:00.000Z,"AUD/SGD Rolling Spot FX x 100,000",0,0,0,2,0.020053577038096477,0.01,
2019-05-21T00:00:00.000Z,"EUR/CAD Rolling Spot FX x 100,000",0,0,0,2,0.019993852732861153,0.01,
2019-05-21T00:00:00.000Z,"EUR/TRY Rolling Spot FX x 100,000",0,0,0,2,2.1838430248185645,0.18,
2019-05-21T00:00:00.000Z,"GBP/NZD Rolling Spot FX x 100,000",0,0,0,2,0.49860960754287714,0.25,
2019-05-21T00:00:00.000Z,"USD/CNH Rolling Spot FX x 100,000",0,0,0,2,1.3859310000000002,0.1,
2019-05-21T00:00:00.000Z,"NZD/CHF Rolling Spot FX x 100,000",0,0,0,1,0.02997432421500798,0.03,
2019-05-21T00:00:00.000Z,"SGD/JPY Rolling Spot FX x 100,000",0,0,0,1,1.0025315518779914,1.0,
2019-05-21T00:00:00.000Z,"USD/CZK Rolling Spot FX x 100,000",0,0,0,1,0.01002454822502425,0.01,
2019-05-21T00:00:00.000Z,"USD/INR Rolling Spot FX x 100,000",0,0,0,1,0.452287174189733,0.45,
2019-05-22T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",0,0,0,781,498.1663538827322,0.10000000000000002,
2019-05-22T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,0,0,0,561,152012.2734,0.01,
2019-05-22T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",0,0,0,339,172.24376510607826,0.10000000000000002,
2019-05-22T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",0,0,0,135,69.37793008814711,0.25,
2019-05-22T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",0,0,0,99,138.26329996469542,0.03,
2019-05-22T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",0,0,0,57,7.569254129400747,0.06,
2019-05-22T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",0,0,0,56,13.527976778432262,0.03,
2019-05-22T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",0,0,0,52,3.12822863498344,0.03,
2019-05-22T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",0,0,0,49,10.658927866674782,0.03,
2019-05-22T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",0,0,0,40,9.869680460691434,0.1,
2019-05-22T00:00:00.000Z,"USD/NOK Rolling Spot FX x 100,000",0,0,0,33,25.743057981331585,0.11,
2019-05-22T00:00:00.000Z,"GBP/CAD Rolling Spot FX x 100,000",0,0,0,18,0.5120681045746389,0.01,
2019-05-22T00:00:00.000Z,"GBP/NZD Rolling Spot FX x 100,000",0,0,0,17,1.1742968279042683,0.05,
2019-05-22T00:00:00.000Z,"CAD/JPY Rolling Spot FX x 100,000",0,0,0,15,0.31994005042589435,0.02,
2019-05-22T00:00:00.000Z,"EUR/AUD Rolling Spot FX x 100,000",0,0,0,15,0.9596095185253684,0.01,
2019-05-22T00:00:00.000Z,"AUD/CAD Rolling Spot FX x 100,000",0,0,0,14,0.1400167819020867,0.01,
2019-05-22T00:00:00.000Z,"NZD/USD Rolling Spot FX x 100,000",0,0,0,13,0.5532116461373199,0.03,
2019-05-22T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",0,0,0,11,11.87859876693437,0.03,
2019-05-22T00:00:00.000Z,"EUR/NZD Rolling Spot FX x 100,000",0,0,0,11,0.4398768415536015,0.02,
2019-05-22T00:00:00.000Z,"USD/SGD Rolling Spot FX x 100,000",0,0,0,9,0.4882837643613221,0.07,
2019-05-22T00:00:00.000Z,"SGD/JPY Rolling Spot FX x 100,000",0,0,0,6,18.005687055244586,3.0,
2019-05-22T00:00:00.000Z,"USD/SEK Rolling Spot FX x 100,000",0,0,0,6,0.5603244863568774,0.02,
2019-05-22T00:00:00.000Z,"USD/ZAR Rolling Spot FX x 100,000",0,0,0,6,0.0998060823437422,0.01,
2019-05-22T00:00:00.000Z,"AUD/JPY Rolling Spot FX x 100,000",0,0,0,5,0.11007488751521055,0.01,
2019-05-22T00:00:00.000Z,"USD/CNH Rolling Spot FX x 100,000",0,0,0,5,1.096541,0.02,
2019-05-22T00:00:00.000Z,"XAG/USD Rolling Spot FX x 5,000",0,0,0,4,2.16843,0.02,
2019-05-22T00:00:00.000Z,XRP/USD Rolling Spot FX,0,0,0,4,1.8648699999999998,1.0,
2019-05-22T00:00:00.000Z,"GBP/CHF Rolling Spot FX x 100,000",0,0,0,3,0.040232048702452894,0.01,
2019-05-22T00:00:00.000Z,"NZD/CAD Rolling Spot FX x 100,000",0,0,0,3,0.05010434081728196,0.01,
2019-05-22T00:00:00.000Z,"NZD/JPY Rolling Spot FX x 100,000",0,0,0,3,0.0499553612233309,0.02,
2019-05-22T00:00:00.000Z,"AUD/CHF Rolling Spot FX x 100,000",0,0,0,2,0.02001892254710274,0.01,
2019-05-22T00:00:00.000Z,"EUR/CHF Rolling Spot FX x 100,000",0,0,0,2,0.060032616423746896,0.030000000000000002,
2019-05-22T00:00:00.000Z,"GBP/AUD Rolling Spot FX x 100,000",0,0,0,2,0.020002350804512667,0.01,
2019-05-22T00:00:00.000Z,USD/BRL Rolling Spot FX,0,0,0,2,0.02,0.01,
2019-05-22T00:00:00.000Z,"USD/RUB Rolling Spot FX x 100,000",0,0,0,2,0.4001027620275214,0.2,
2019-05-22T00:00:00.000Z,"AUD/NZD Rolling Spot FX x 100,000",0,0,0,1,0.2501937883596343,0.25,
2019-05-22T00:00:00.000Z,"CHF/JPY Rolling Spot FX x 100,000",0,0,0,1,0.029883931856899488,0.03,
2019-05-22T00:00:00.000Z,"EUR/CZK Rolling Spot FX x 100,000",0,0,0,1,0.08996231535687976,0.09,
2019-05-22T00:00:00.000Z,"EUR/NOK Rolling Spot FX x 100,000",0,0,0,1,0.020004713211336296,0.02,
2019-05-22T00:00:00.000Z,"NZD/CHF Rolling Spot FX x 100,000",0,0,0,1,5.019195383043016,5.0,
2019-05-22T00:00:00.000Z,"USD/INR Rolling Spot FX x 100,000",0,0,0,1,0.04017026175186232,0.04,
2019-05-22T00:00:00.000Z,"USD/MXN Rolling Spot FX x 100,000",0,0,0,1,1.9987980510019072,2.0,
2019-05-23T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,0,0,0,638,433617.58404,0.1,
2019-05-23T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",0,0,0,622,417.2534789478409,0.10250000000000001,
2019-05-23T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",0,0,0,449,211.51996670670616,0.09000000000000001,
2019-05-23T00:00:00.000Z,"AUD/JPY Rolling Spot FX x 100,000",0,0,0,207,3.473344515957491,0.01,
2019-05-23T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",0,0,0,99,45.41428801438337,0.16,
2019-05-23T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",0,0,0,89,4.993660014758955,0.02,
2019-05-23T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",0,0,0,89,115.08522358134789,0.01,
2019-05-23T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",0,0,0,87,20.25025948466,0.04,
2019-05-23T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",0,0,0,68,42.67256496611454,0.01,
2019-05-23T00:00:00.000Z,"NZD/USD Rolling Spot FX x 100,000",0,0,0,37,9.455530293248946,0.15,
2019-05-23T00:00:00.000Z,"USD/NOK Rolling Spot FX x 100,000",0,0,0,37,10.5905611264673,0.09,
2019-05-23T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",0,0,0,36,6.738724858115777,0.17,
2019-05-23T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",0,0,0,32,2.6585366351174935,0.01,
2019-05-23T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",0,0,0,28,5.969849792159656,0.05,
2019-05-23T00:00:00.000Z,"GBP/NZD Rolling Spot FX x 100,000",0,0,0,13,1.018049910929758,0.03,
2019-05-23T00:00:00.000Z,"XAG/USD Rolling Spot FX x 5,000",0,0,0,13,92.11073,0.25,
2019-05-23T00:00:00.000Z,"EUR/NZD Rolling Spot FX x 100,000",0,0,0,10,2.099940134071699,0.03,
2019-05-23T00:00:00.000Z,"USD/SEK Rolling Spot FX x 100,000",0,0,0,10,0.9215475946187589,0.07,
2019-05-23T00:00:00.000Z,"AUD/CAD Rolling Spot FX x 100,000",0,0,0,8,0.24064748429999996,0.030000000000000002,
2019-05-23T00:00:00.000Z,"GBP/CAD Rolling Spot FX x 100,000",0,0,0,8,0.5609014538666666,0.01,
2019-05-23T00:00:00.000Z,"EUR/AUD Rolling Spot FX x 100,000",0,0,0,7,2.2891239582690295,0.01,
2019-05-23T00:00:00.000Z,"GBP/AUD Rolling Spot FX x 100,000",0,0,0,6,1.0590468966602877,0.25,
2019-05-23T00:00:00.000Z,"EUR/CAD Rolling Spot FX x 100,000",0,0,0,4,0.29131406666666665,0.07500000000000001,
2019-05-23T00:00:00.000Z,"USD/ZAR Rolling Spot FX x 100,000",0,0,0,4,0.09001024214931493,0.02,
2019-05-23T00:00:00.000Z,"AUD/CHF Rolling Spot FX x 100,000",0,0,0,3,0.17976055123841767,0.04,
2019-05-23T00:00:00.000Z,"CAD/JPY Rolling Spot FX x 100,000",0,0,0,3,0.10965922813315927,0.02,
2019-05-23T00:00:00.000Z,"CHF/SEK Rolling Spot FX x 100,000",0,0,0,3,0.11016034091251992,0.05,
2019-05-23T00:00:00.000Z,"EUR/CHF Rolling Spot FX x 100,000",0,0,0,3,11.9928011404134,1.0,
2019-05-23T00:00:00.000Z,"EUR/TRY Rolling Spot FX x 100,000",0,0,0,2,54.92027803213933,4.475,
2019-05-23T00:00:00.000Z,"GBP/CHF Rolling Spot FX x 100,000",0,0,0,2,0.5983555140769778,0.3,
2019-05-23T00:00:00.000Z,"NZD/JPY Rolling Spot FX x 100,000",0,0,0,2,0.01999013809562663,0.01,
2019-05-23T00:00:00.000Z,"USD/CNH Rolling Spot FX x 100,000",0,0,0,2,0.1385472,0.01,
2019-05-23T00:00:00.000Z,"USD/SGD Rolling Spot FX x 100,000",0,0,0,2,1.9993531576895585,1.0,
2019-05-23T00:00:00.000Z,"AUD/NZD Rolling Spot FX x 100,000",0,0,0,1,0.2499844221801224,0.25,
2019-05-23T00:00:00.000Z,BTC/USD Rolling Spot FX,0,0,0,1,0.0,1.0,
2019-05-23T00:00:00.000Z,"CAD/CHF Rolling Spot FX x 100,000",0,0,0,1,0.030075106913756238,0.03,
2019-05-23T00:00:00.000Z,USD/BRL Rolling Spot FX,0,0,0,1,0.01,0.01,
2019-05-23T00:00:00.000Z,"USD/MXN Rolling Spot FX x 100,000",0,0,0,1,1.9994589902918118,2.0,
2019-05-24T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",0,0,0,563,391.87899199529795,0.09000000000000001,
2019-05-24T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",0,0,0,449,527.557968266738,0.3,
2019-05-24T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,0,0,0,285,281789.65260000003,0.25,
2019-05-24T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",0,0,0,134,137.9075365276845,0.1,
2019-05-24T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",0,0,0,99,32.77990561262539,0.01,
2019-05-24T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",0,0,0,87,43.83250801783991,0.2,
2019-05-24T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",0,0,0,70,50.87522634117621,0.6,
2019-05-24T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",0,0,0,27,2.864546811012038,0.04,
2019-05-24T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",0,0,0,24,16.860427779137098,0.4,
2019-05-24T00:00:00.000Z,"AUD/JPY Rolling Spot FX x 100,000",0,0,0,20,0.9303414604844629,0.01,
2019-05-24T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",0,0,0,20,3.7117063612228476,0.035,
2019-05-24T00:00:00.000Z,"NZD/USD Rolling Spot FX x 100,000",0,0,0,19,1.1300519734513272,0.01,
2019-05-24T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",0,0,0,18,5.022237587743307,0.025,
2019-05-24T00:00:00.000Z,"USD/ZAR Rolling Spot FX x 100,000",0,0,0,14,0.13968566386533296,0.01,
2019-05-24T00:00:00.000Z,"EUR/AUD Rolling Spot FX x 100,000",0,0,0,11,1.7396022215365627,0.25,
2019-05-24T00:00:00.000Z,"CAD/JPY Rolling Spot FX x 100,000",0,0,0,9,0.6703134907674742,0.01,
2019-05-24T00:00:00.000Z,"EUR/NZD Rolling Spot FX x 100,000",0,0,0,6,0.5596810450640013,0.01,
2019-05-24T00:00:00.000Z,"EUR/TRY Rolling Spot FX x 100,000",0,0,0,6,84.7991853937606,1.375,
2019-05-24T00:00:00.000Z,"GBP/NZD Rolling Spot FX x 100,000",0,0,0,6,1.0312797722894382,0.25,
2019-05-24T00:00:00.000Z,"EUR/CAD Rolling Spot FX x 100,000",0,0,0,5,0.35030459044708695,0.05,
2019-05-24T00:00:00.000Z,"GBP/CHF Rolling Spot FX x 100,000",0,0,0,5,0.7208356085225145,0.1,
2019-05-24T00:00:00.000Z,"NZD/CAD Rolling Spot FX x 100,000",0,0,0,5,5.086115965322527,1.0,
2019-05-24T00:00:00.000Z,"CHF/SEK Rolling Spot FX x 100,000",0,0,0,4,0.13001444636221032,0.035,
2019-05-24T00:00:00.000Z,"GBP/CAD Rolling Spot FX x 100,000",0,0,0,4,0.3704622394579154,0.055,
2019-05-24T00:00:00.000Z,"AUD/CAD Rolling Spot FX x 100,000",0,0,0,3,2.153520483790606,1.0,
2019-05-24T00:00:00.000Z,"AUD/CHF Rolling Spot FX x 100,000",0,0,0,3,0.15020062657155597,0.01,
2019-05-24T00:00:00.000Z,"AUD/NZD Rolling Spot FX x 100,000",0,0,0,3,0.03002049891869776,0.01,
2019-05-24T00:00:00.000Z,"EUR/CHF Rolling Spot FX x 100,000",0,0,0,2,11.00160499331253,5.5,
2019-05-24T00:00:00.000Z,"GBP/AUD Rolling Spot FX x 100,000",0,0,0,2,0.4991751890157359,0.25,
2019-05-24T00:00:00.000Z,"NZD/JPY Rolling Spot FX x 100,000",0,0,0,2,0.500174170540739,0.25,
2019-05-24T00:00:00.000Z,"USD/CNH Rolling Spot FX x 100,000",0,0,0,2,0.1384284,0.01,
2019-05-24T00:00:00.000Z,XAU/CHF Rolling Spot FX x 100,0,0,0,2,25.7725,0.01,
2019-05-24T00:00:00.000Z,"CAD/CHF Rolling Spot FX x 100,000",0,0,0,1,0.01998888071333036,0.02,
2019-05-24T00:00:00.000Z,"NZD/CHF Rolling Spot FX x 100,000",0,0,0,1,0.029961878814088277,0.03,
2019-05-24T00:00:00.000Z,"USD/INR Rolling Spot FX x 100,000",0,0,0,1,3.0046585257069416,3.0,
2019-05-24T00:00:00.000Z,"USD/SEK Rolling Spot FX x 100,000",0,0,0,1,0.10078933593531159,0.1,
2019-05-24T00:00:00.000Z,XPT/USD Rolling Spot FX,0,0,0,1,8.09,0.01,
2019-05-26T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",0,0,0,7,1.507651790610108,0.24,
2019-05-26T00:00:00.000Z,"AUD/JPY Rolling Spot FX x 100,000",0,0,0,2,0.05007610655737704,0.025,
2019-05-26T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",0,0,0,2,1.803893805309734,0.9,
2019-05-26T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",0,0,0,1,1.0049083670331633,1.0,
2019-05-27T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",0,0,0,370,399.57155090194675,0.255,
2019-05-27T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",0,0,0,341,283.5485882754733,0.06,
2019-05-27T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,0,0,0,171,226771.25519999999,0.05,
2019-05-27T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",0,0,0,121,70.00248857347125,0.24,
2019-05-27T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",0,0,0,86,70.90608693680929,1.0,
2019-05-27T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",0,0,0,50,20.839157300097906,0.05,
