Date,Instrument Name,Simple Average Transaction Price,Volume-Weighted Transaction Price,Executed Price Lowest,Executed Price Highest
2019-05-15T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",122.62158823529411,122.67411342592592,122.126,122.956
2019-05-15T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",0.8707375806451614,0.8704186461538461,0.86721,0.87341
2019-05-15T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",0.6928167391304347,0.6930001325757575,0.69154,0.70044
2019-05-15T00:00:00.000Z,"GBP/AUD Rolling Spot FX x 100,000",1.8580600000000003,1.860508243243243,1.85321,1.86651
2019-05-15T00:00:00.000Z,"AUD/JPY Rolling Spot FX x 100,000",75.8682962962963,75.8873953488372,75.569,76.059
2019-05-15T00:00:00.000Z,"GBP/HUF Rolling Spot FX x 100,000",372.3203333333334,372.3175952380952,372.008,372.646
2019-05-15T00:00:00.000Z,"EUR/AUD Rolling Spot FX x 100,000",1.6175927272727273,1.6173874509803925,1.6154,1.62055
2019-05-15T00:00:00.000Z,"EUR/CAD Rolling Spot FX x 100,000",1.509595,1.5089491176470586,1.5052,1.51118
2019-05-15T00:00:00.000Z,"USD/ZAR Rolling Spot FX x 100,000",14.209912380952382,14.208514533333334,14.19995,14.22383
2019-05-15T00:00:00.000Z,"USD/HUF Rolling Spot FX x 100,000",289.73879999999997,289.7164411764706,289.551,289.935
2019-05-15T00:00:00.000Z,"GBP/CHF Rolling Spot FX x 100,000",1.299138947368421,1.3005656818181819,1.29402,1.30264
2019-05-15T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",1.008584117647059,1.0091064727272727,1.00643,1.01264
2019-05-15T00:00:00.000Z,"GBP/NZD Rolling Spot FX x 100,000",1.961154375,1.9587825362318843,1.95801,1.96811
2019-05-15T00:00:00.000Z,"EUR/HUF Rolling Spot FX x 100,000",325.19641666666666,325.2109722222222,324.985,325.329
2019-05-15T00:00:00.000Z,"USD/CNH Rolling Spot FX x 100,000",6.881037500000001,6.890435592105263,6.73349,6.91644
2019-05-15T00:00:00.000Z,"CHF/SEK Rolling Spot FX x 100,000",9.526338181818181,9.53012064516129,9.5069,9.55422
2019-05-15T00:00:00.000Z,"USD/NOK Rolling Spot FX x 100,000",8.747381818181818,8.743617037037037,8.7144,8.7616
2019-05-15T00:00:00.000Z,"CHF/JPY Rolling Spot FX x 100,000",108.57055555555557,108.60361111111114,108.396,108.793
2019-05-15T00:00:00.000Z,XAU/EUR Rolling Spot FX x 100,1160.1742857142856,1161.1644444444441,1156.87,1161.94
2019-05-15T00:00:00.000Z,"AUD/CAD Rolling Spot FX x 100,000",0.9321566666666666,0.9324776923076922,0.93028,0.93367
2019-05-15T00:00:00.000Z,"XAG/USD Rolling Spot FX x 5,000",14.807166666666665,14.821390243902439,14.77,14.834
2019-05-15T00:00:00.000Z,"GBP/CAD Rolling Spot FX x 100,000",1.7325500000000003,1.7354640000000003,1.72615,1.73853
2019-05-15T00:00:00.000Z,"EUR/CHF Rolling Spot FX x 100,000",1.1285975000000001,1.1285975,1.12735,1.13095
2019-05-15T00:00:00.000Z,"EUR/NZD Rolling Spot FX x 100,000",1.707525,1.7087021739130432,1.70573,1.70895
2019-05-15T00:00:00.000Z,"NZD/CHF Rolling Spot FX x 100,000",0.6616325000000001,0.661308115942029,0.66073,0.66228
2019-05-15T00:00:00.000Z,"USD/RUB Rolling Spot FX x 100,000",64.78212500000001,64.78651052631578,64.7766,64.7938
2019-05-15T00:00:00.000Z,"AUD/NZD Rolling Spot FX x 100,000",1.0560566666666666,1.0560566666666666,1.05559,1.05656
2019-05-15T00:00:00.000Z,"NZD/JPY Rolling Spot FX x 100,000",71.72133333333333,71.69916666666668,71.661,71.826
2019-05-15T00:00:00.000Z,"NZD/USD Rolling Spot FX x 100,000",0.6567266666666667,0.6564616901408451,0.65645,0.65728
2019-05-15T00:00:00.000Z,"CAD/JPY Rolling Spot FX x 100,000",81.265,81.265,81.253,81.277
2019-05-15T00:00:00.000Z,"EUR/TRY Rolling Spot FX x 100,000",6.599785000000001,6.599785,6.42328,6.77629
2019-05-15T00:00:00.000Z,"AUD/CHF Rolling Spot FX x 100,000",0.69884,0.69884,0.69884,0.69884
2019-05-15T00:00:00.000Z,"USD/CZK Rolling Spot FX x 100,000",22.9698,22.9698,22.9698,22.9698
2019-05-15T00:00:00.000Z,XRP/USD Rolling Spot FX,0.42455,0.42455,0.42455,0.42455
2019-05-16T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,1290.9827533783787,1290.6152787121573,1284.29,1298.28
2019-05-16T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",1.11945695035461,1.1198503636695905,1.11664,1.126
2019-05-16T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",1.282349853372434,1.2837544089439206,1.27889,1.31741
2019-05-16T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",0.6916698765432099,0.6917233909287259,0.68966,0.70044
2019-05-16T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",6.020237027027027,6.0232243383047015,5.96642,6.04198
2019-05-16T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",140.4581186440678,140.4353239130435,140.229,140.772
2019-05-16T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",0.8737227272727274,0.8739447841945288,0.87219,0.87477
2019-05-16T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",109.70531481481481,109.64919992205769,109.42,109.927
2019-05-16T00:00:00.000Z,"USD/NOK Rolling Spot FX x 100,000",8.703196153846154,8.703279194078947,8.6875,8.7397
2019-05-16T00:00:00.000Z,"AUD/CAD Rolling Spot FX x 100,000",0.9310662162162162,0.9305283673469388,0.92772,0.93617
2019-05-16T00:00:00.000Z,"GBP/AUD Rolling Spot FX x 100,000",1.85662,1.854077652733119,1.85113,1.86132
2019-05-16T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",1.3431532000000002,1.3435424460431655,1.34021,1.34671
2019-05-16T00:00:00.000Z,"AUD/JPY Rolling Spot FX x 100,000",76.03051041666667,76.05726136363636,75.439,78.05575
2019-05-16T00:00:00.000Z,"GBP/NZD Rolling Spot FX x 100,000",1.95611,1.954215869565217,1.95098,1.96136
2019-05-16T00:00:00.000Z,"EUR/AUD Rolling Spot FX x 100,000",1.62073625,1.6206199999999997,1.61824,1.62328
2019-05-16T00:00:00.000Z,"NZD/USD Rolling Spot FX x 100,000",0.6565792857142857,0.6570698355263157,0.65395,0.65822
2019-05-16T00:00:00.000Z,"USD/SEK Rolling Spot FX x 100,000",9.600708333333333,9.597891964285713,9.5849,9.6134
2019-05-16T00:00:00.000Z,"CAD/JPY Rolling Spot FX x 100,000",81.6346,81.67674999999998,81.333,81.821
2019-05-16T00:00:00.000Z,"EUR/NZD Rolling Spot FX x 100,000",1.70643,1.7058465217391303,1.70485,1.7092
2019-05-16T00:00:00.000Z,"GBP/CHF Rolling Spot FX x 100,000",1.2941377777777778,1.2943080952380952,1.29164,1.29613
2019-05-16T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",123.0455,123.4274814814815,122.756,123.641
2019-05-16T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",1.0090357142857143,1.0090251428571428,1.00703,1.01036
2019-05-16T00:00:00.000Z,"XAG/USD Rolling Spot FX x 5,000",14.661714285714286,14.609796610169495,14.551,14.796
2019-05-16T00:00:00.000Z,"AUD/CHF Rolling Spot FX x 100,000",0.6971633333333335,0.6972966666666666,0.69616,0.69895
2019-05-16T00:00:00.000Z,"CHF/JPY Rolling Spot FX x 100,000",108.801,108.84061904761903,108.69,108.912
2019-05-16T00:00:00.000Z,"NZD/JPY Rolling Spot FX x 100,000",72.0082,72.042625,71.875,72.115
2019-05-16T00:00:00.000Z,"EUR/CAD Rolling Spot FX x 100,000",1.5022525,1.5018163157894737,1.50046,1.50475
2019-05-16T00:00:00.000Z,"NZD/CAD Rolling Spot FX x 100,000",0.8794075,0.8800425000000001,0.87903,0.88036
2019-05-16T00:00:00.000Z,"USD/MXN Rolling Spot FX x 100,000",19.0168975,19.026038636363637,18.97995,19.07619
2019-05-16T00:00:00.000Z,"USD/ZAR Rolling Spot FX x 100,000",14.1900075,14.192344999999998,14.17701,14.21703
2019-05-16T00:00:00.000Z,XAU/EUR Rolling Spot FX x 100,1151.745,1151.5841376451078,1150.6,1153.29
2019-05-16T00:00:00.000Z,"AUD/NZD Rolling Spot FX x 100,000",1.0540966666666667,1.05401,1.0538,1.0544
2019-05-16T00:00:00.000Z,"CAD/CHF Rolling Spot FX x 100,000",0.7520033333333332,0.7520033333333334,0.75095,0.75296
2019-05-16T00:00:00.000Z,"CHF/SEK Rolling Spot FX x 100,000",9.529966666666667,9.523729411764705,9.5107,9.546
2019-05-16T00:00:00.000Z,"NZD/CHF Rolling Spot FX x 100,000",0.6616466666666667,0.6610257142857142,0.66056,0.66354
2019-05-16T00:00:00.000Z,"AUD/SGD Rolling Spot FX x 100,000",0.9458599999999999,0.94586,0.94528,0.94644
2019-05-16T00:00:00.000Z,"GBP/CAD Rolling Spot FX x 100,000",1.718915,1.718915,1.71799,1.71984
2019-05-16T00:00:00.000Z,"USD/CNH Rolling Spot FX x 100,000",6.90996,6.90996,6.90996,6.90996
2019-05-16T00:00:00.000Z,BTC/USD Rolling Spot FX,7851.51,7851.51,7851.51,7851.51
2019-05-16T00:00:00.000Z,"EUR/CHF Rolling Spot FX x 100,000",1.12851,1.12851,1.12851,1.12851
2019-05-17T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,1284.2948613138683,1280.8825733010196,1274.97,1289.13
2019-05-17T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",1.1167071518987346,1.116671310488169,1.11552,1.11935
2019-05-17T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",1.2752676212471128,1.2756652802382114,1.27158,1.28023
2019-05-17T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",0.8734738938053097,0.8734251958682518,0.86066,0.87771
2019-05-17T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",139.93265957446812,139.86568552915767,139.6,140.559
2019-05-17T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",109.90268918918919,109.88584285849683,109.569,110.187
2019-05-17T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",6.051354423076924,6.04428804674992,5.93425,6.07522
2019-05-17T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",0.6878154545454546,0.6885522368421054,0.68653,0.68927
2019-05-17T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",1.3476566666666667,1.3473124864130437,1.3456,1.35117
2019-05-17T00:00:00.000Z,"XAG/USD Rolling Spot FX x 5,000",14.479823529411764,14.475760539629004,14.422,14.539
2019-05-17T00:00:00.000Z,"NZD/USD Rolling Spot FX x 100,000",0.6526373333333333,0.6531841992281718,0.65139,0.65334
2019-05-17T00:00:00.000Z,"AUD/JPY Rolling Spot FX x 100,000",75.61407142857142,75.55638888888888,75.468,75.763
2019-05-17T00:00:00.000Z,"CHF/SEK Rolling Spot FX x 100,000",9.544766666666668,9.546564736842106,9.54122,9.554
2019-05-17T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",122.51350000000001,122.51350000000002,122.349,122.689
2019-05-17T00:00:00.000Z,"EUR/TRY Rolling Spot FX x 100,000",6.77909,6.77909,6.76908,6.80455
2019-05-17T00:00:00.000Z,"GBP/CAD Rolling Spot FX x 100,000",1.7216649999999998,1.7211240594059405,1.71943,1.72278
2019-05-17T00:00:00.000Z,"EUR/NZD Rolling Spot FX x 100,000",1.7110619999999996,1.7122049999999998,1.7091,1.71303
2019-05-17T00:00:00.000Z,"USD/ZAR Rolling Spot FX x 100,000",14.361982000000001,14.371934444444443,14.29768,14.38637
2019-05-17T00:00:00.000Z,"EUR/AUD Rolling Spot FX x 100,000",1.6248475,1.6244016666666665,1.62351,1.62628
2019-05-17T00:00:00.000Z,"NZD/JPY Rolling Spot FX x 100,000",71.734,71.75433333333334,71.58,71.859
2019-05-17T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",1.0102775000000002,1.0102775,1.00884,1.01264
2019-05-17T00:00:00.000Z,"AUD/CAD Rolling Spot FX x 100,000",0.9268733333333333,0.9259019047619047,0.9251,0.92946
2019-05-17T00:00:00.000Z,"CAD/CHF Rolling Spot FX x 100,000",0.7491333333333333,0.7488695652173913,0.74773,0.75
2019-05-17T00:00:00.000Z,"EUR/CAD Rolling Spot FX x 100,000",1.50535,1.5064629729729728,1.50225,1.50738
2019-05-17T00:00:00.000Z,"GBP/CHF Rolling Spot FX x 100,000",1.2905900000000001,1.290256153846154,1.28818,1.29276
2019-05-17T00:00:00.000Z,"USD/NOK Rolling Spot FX x 100,000",8.763933333333332,8.763933333333332,8.7577,8.7709
2019-05-17T00:00:00.000Z,"AUD/CHF Rolling Spot FX x 100,000",0.69509,0.6950899999999999,0.69402,0.69616
2019-05-17T00:00:00.000Z,"AUD/NZD Rolling Spot FX x 100,000",1.053415,1.0534075,1.0534,1.05343
2019-05-17T00:00:00.000Z,"EUR/CHF Rolling Spot FX x 100,000",1.12865,1.12865,1.12838,1.12892
2019-05-17T00:00:00.000Z,"GBP/AUD Rolling Spot FX x 100,000",1.85731,1.85705,1.85679,1.85783
2019-05-17T00:00:00.000Z,"GBP/NZD Rolling Spot FX x 100,000",1.95522,1.9552199999999997,1.95343,1.95701
2019-05-17T00:00:00.000Z,BTC/USD Rolling Spot FX,7194.0,7194.0,7194.0,7194.0
2019-05-17T00:00:00.000Z,"CAD/JPY Rolling Spot FX x 100,000",81.499,81.499,81.499,81.499
2019-05-17T00:00:00.000Z,"NZD/CAD Rolling Spot FX x 100,000",0.88209,0.8820900000000002,0.88209,0.88209
2019-05-17T00:00:00.000Z,"NZD/CHF Rolling Spot FX x 100,000",0.65899,0.65899,0.65899,0.65899
2019-05-19T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",0.6901109999999999,0.6901479069767442,0.68977,0.69029
2019-05-19T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",1.11652,1.11652,1.11652,1.11652
2019-05-19T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",140.1525,140.1470438247012,140.142,140.174
2019-05-19T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,1278.5,1278.4450000000002,1277.73,1278.94
2019-05-19T00:00:00.000Z,"AUD/CHF Rolling Spot FX x 100,000",0.697785,0.697785,0.69763,0.69794
2019-05-19T00:00:00.000Z,"EUR/AUD Rolling Spot FX x 100,000",1.61809,1.61809,1.61809,1.61809
2019-05-19T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",110.124,110.14266666666668,110.068,110.18
2019-05-19T00:00:00.000Z,"AUD/JPY Rolling Spot FX x 100,000",76.045,76.045,76.045,76.045
2019-05-19T00:00:00.000Z,"CAD/JPY Rolling Spot FX x 100,000",81.925,81.925,81.925,81.925
2019-05-20T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,1276.6044500846024,1276.7945737766145,1273.92,1279.07
2019-05-20T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",1.11632,1.116439650273224,1.11502,1.12341
2019-05-20T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",1.2739531274131273,1.2738942489270384,1.27167,1.29404
2019-05-20T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",0.693116947368421,0.6927789402173914,0.68956,0.71663
2019-05-20T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",110.02416842105262,110.04518240109141,109.545,110.314
2019-05-20T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",6.022200370370371,6.014240259329537,5.87272,6.10767
2019-05-20T00:00:00.000Z,"USD/NOK Rolling Spot FX x 100,000",8.776205172413793,8.776604937775994,8.6848,8.7899
2019-05-20T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",1.3440394736842107,1.3441392252747255,1.34227,1.34732
2019-05-20T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",140.17695744680853,140.39167822531797,139.793,140.475
2019-05-20T00:00:00.000Z,"USD/SEK Rolling Spot FX x 100,000",9.63596896551724,9.636604545454546,9.5899,9.6548
2019-05-20T00:00:00.000Z,"EUR/AUD Rolling Spot FX x 100,000",1.6139366666666666,1.6125987631578953,1.60998,1.6193
2019-05-20T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",1.0099573913043478,1.010127554858934,1.00799,1.01212
2019-05-20T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",122.91888888888889,123.15204103392567,122.542,123.186
2019-05-20T00:00:00.000Z,"NZD/USD Rolling Spot FX x 100,000",0.6549570588235295,0.6544119383259913,0.65282,0.67281
2019-05-20T00:00:00.000Z,"AUD/JPY Rolling Spot FX x 100,000",76.54001666666666,76.20840753424658,75.958,78.05575
2019-05-20T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",0.876658,0.876860769230769,0.87512,0.8783
2019-05-20T00:00:00.000Z,"EUR/NZD Rolling Spot FX x 100,000",1.7072558333333332,1.7074515,1.70545,1.7104
2019-05-20T00:00:00.000Z,"XAG/USD Rolling Spot FX x 5,000",14.459272727272726,14.46485558583106,14.426,14.468
2019-05-20T00:00:00.000Z,"AUD/NZD Rolling Spot FX x 100,000",1.05825625,1.0582226315789471,1.05765,1.0596
2019-05-20T00:00:00.000Z,"GBP/CHF Rolling Spot FX x 100,000",1.285575,1.286446842105263,1.28194,1.28833
2019-05-20T00:00:00.000Z,"CAD/JPY Rolling Spot FX x 100,000",81.8717142857143,81.80760606060606,81.777,82.033
2019-05-20T00:00:00.000Z,"GBP/AUD Rolling Spot FX x 100,000",1.8392700000000004,1.8393125000000003,1.8378,1.84098
2019-05-20T00:00:00.000Z,"CHF/JPY Rolling Spot FX x 100,000",108.93783333333333,108.9935982905983,108.474,109.14
2019-05-20T00:00:00.000Z,"EUR/CAD Rolling Spot FX x 100,000",1.4988383333333333,1.499270693877551,1.49783,1.50005
2019-05-20T00:00:00.000Z,"EUR/CHF Rolling Spot FX x 100,000",1.1265083333333334,1.12646,1.12601,1.12773
2019-05-20T00:00:00.000Z,"GBP/CAD Rolling Spot FX x 100,000",1.712345,1.7109672222222223,1.71009,1.71421
2019-05-20T00:00:00.000Z,"USD/CNH Rolling Spot FX x 100,000",6.939968333333334,6.939424285714287,6.93616,6.94582
2019-05-20T00:00:00.000Z,"USD/SGD Rolling Spot FX x 100,000",1.3747300000000002,1.3746724137931035,1.36928,1.3765
2019-05-20T00:00:00.000Z,"AUD/CHF Rolling Spot FX x 100,000",0.6992875000000001,0.6992875,0.69807,0.7004
2019-05-20T00:00:00.000Z,"CHF/SEK Rolling Spot FX x 100,000",9.573072499999999,9.562062105263157,9.5408,9.5894
2019-05-20T00:00:00.000Z,"NZD/JPY Rolling Spot FX x 100,000",71.984,71.94786956521739,71.89,72.035
2019-05-20T00:00:00.000Z,"EUR/TRY Rolling Spot FX x 100,000",6.74121,6.74121,6.74121,6.74121
2019-05-20T00:00:00.000Z,"GBP/NZD Rolling Spot FX x 100,000",1.9467666666666668,1.9467340740740742,1.94672,1.94685
2019-05-20T00:00:00.000Z,"AUD/CAD Rolling Spot FX x 100,000",0.9301550000000001,0.9300970000000001,0.93001,0.9303
2019-05-20T00:00:00.000Z,BTC/USD Rolling Spot FX,7831.25,7831.25,7785.75,7876.75
2019-05-20T00:00:00.000Z,"CAD/CHF Rolling Spot FX x 100,000",0.752035,0.752035,0.75094,0.75313
2019-05-20T00:00:00.000Z,"GBP/TRY Rolling Spot FX x 100,000",7.7228449999999995,7.7228449999999995,7.70904,7.73665
2019-05-20T00:00:00.000Z,"NZD/CAD Rolling Spot FX x 100,000",0.877515,0.8771066666666667,0.87699,0.87804
2019-05-20T00:00:00.000Z,"USD/THB Rolling Spot FX x 100,000",31.690849999999998,31.715799999999994,31.5661,31.8156
2019-05-20T00:00:00.000Z,"USD/ZAR Rolling Spot FX x 100,000",14.401605,14.402047499999998,14.40072,14.40249
2019-05-20T00:00:00.000Z,"EUR/NOK Rolling Spot FX x 100,000",9.8086,9.8086,9.8086,9.8086
2019-05-20T00:00:00.000Z,"NZD/CHF Rolling Spot FX x 100,000",0.66119,0.66119,0.66119,0.66119
2019-05-20T00:00:00.000Z,USD/BRL Rolling Spot FX,4.0923,4.0923,4.0923,4.0923
2019-05-20T00:00:00.000Z,"USD/CZK Rolling Spot FX x 100,000",23.0746,23.0746,23.0746,23.0746
2019-05-20T00:00:00.000Z,"USD/INR Rolling Spot FX x 100,000",70.13,70.13,70.13,70.13
2019-05-20T00:00:00.000Z,"USD/RUB Rolling Spot FX x 100,000",64.5429,64.5429,64.5429,64.5429
2019-05-21T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,1274.7277745314225,1274.5452880738328,1269.82,1284.0845
2019-05-21T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",1.272970964912281,1.2729715113091715,1.2685,1.30104
2019-05-21T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",1.1159812408759124,1.1158675365964281,1.11424,1.132
2019-05-21T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",140.65085123966944,140.7470797210301,139.699,141.672
2019-05-21T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",6.057176363636365,6.062305805714286,5.94974,6.10767
2019-05-21T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",0.6881778125,0.6879203014184397,0.6869,0.69261
2019-05-21T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",110.4323125,110.50393917147355,110.007,110.647
2019-05-21T00:00:00.000Z,"AUD/JPY Rolling Spot FX x 100,000",75.88557203389831,76.02613685015291,75.644,78.05575
2019-05-21T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",1.3426295238095238,1.342029007633588,1.3397,1.34709
2019-05-21T00:00:00.000Z,"GBP/NOK Rolling Spot FX x 100,000",11.194973333333333,11.194291271777002,11.1854,11.20785
2019-05-21T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",0.8768169696969697,0.8768926466165414,0.87313,0.87874
2019-05-21T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",123.18936666666669,123.10292129487576,122.828,123.699
2019-05-21T00:00:00.000Z,"EUR/AUD Rolling Spot FX x 100,000",1.6194888,1.620597659574468,1.61341,1.62501
2019-05-21T00:00:00.000Z,"EUR/NZD Rolling Spot FX x 100,000",1.7153395454545455,1.7160085074626863,1.70815,1.7172
2019-05-21T00:00:00.000Z,"GBP/HUF Rolling Spot FX x 100,000",373.48765,373.5883214285714,372.869,373.93
2019-05-21T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",1.010799,1.0112288925619835,1.00876,1.01616
2019-05-21T00:00:00.000Z,"GBP/CHF Rolling Spot FX x 100,000",1.286648,1.2866394444444442,1.28215,1.29333
2019-05-21T00:00:00.000Z,"GBP/AUD Rolling Spot FX x 100,000",1.8456445454545454,1.8459201666666663,1.83929,1.85225
2019-05-21T00:00:00.000Z,"NZD/USD Rolling Spot FX x 100,000",0.6528763636363636,0.6519573684210526,0.65011,0.67281
2019-05-21T00:00:00.000Z,"CAD/JPY Rolling Spot FX x 100,000",82.3711,82.40484615384615,81.963,82.55
2019-05-21T00:00:00.000Z,"NZD/JPY Rolling Spot FX x 100,000",71.86233333333334,71.85188524590163,71.721,71.998
2019-05-21T00:00:00.000Z,"USD/NOK Rolling Spot FX x 100,000",8.78771111111111,8.78224758064516,8.7789,8.7953
2019-05-21T00:00:00.000Z,"CHF/JPY Rolling Spot FX x 100,000",109.23014285714285,109.15931481481482,108.918,109.521
2019-05-21T00:00:00.000Z,"NZD/CAD Rolling Spot FX x 100,000",0.8753114285714286,0.8757711111111112,0.87176,0.88487
2019-05-21T00:00:00.000Z,"EUR/CHF Rolling Spot FX x 100,000",1.1273466666666667,1.1275257142857142,1.12653,1.1286
2019-05-21T00:00:00.000Z,"XAG/USD Rolling Spot FX x 5,000",14.437499999999998,14.440087719298244,14.414,14.478
2019-05-21T00:00:00.000Z,"AUD/CAD Rolling Spot FX x 100,000",0.925558,0.9242033333333335,0.92251,0.9284
2019-05-21T00:00:00.000Z,"AUD/CHF Rolling Spot FX x 100,000",0.6973559999999999,0.6973560000000001,0.69612,0.69825
2019-05-21T00:00:00.000Z,"CHF/SEK Rolling Spot FX x 100,000",9.559073999999999,9.557270526315792,9.5499,9.5656
2019-05-21T00:00:00.000Z,"AUD/NZD Rolling Spot FX x 100,000",1.05737,1.0573284615384613,1.05626,1.05839
2019-05-21T00:00:00.000Z,"GBP/CAD Rolling Spot FX x 100,000",1.707155,1.705391923076923,1.70449,1.71001
2019-05-21T00:00:00.000Z,"USD/THB Rolling Spot FX x 100,000",31.8485,31.849666666666664,31.7829,31.9211
2019-05-21T00:00:00.000Z,"USD/SEK Rolling Spot FX x 100,000",9.6854,9.6854,9.6854,9.6854
2019-05-21T00:00:00.000Z,"USD/ZAR Rolling Spot FX x 100,000",14.452793333333332,14.457868,14.42742,14.46548
2019-05-21T00:00:00.000Z,"AUD/SGD Rolling Spot FX x 100,000",0.9507,0.9507000000000001,0.95005,0.95135
2019-05-21T00:00:00.000Z,"EUR/CAD Rolling Spot FX x 100,000",1.49614,1.49614,1.49583,1.49645
2019-05-21T00:00:00.000Z,"EUR/TRY Rolling Spot FX x 100,000",6.77052,6.77052,6.77052,6.77052
2019-05-21T00:00:00.000Z,"GBP/NZD Rolling Spot FX x 100,000",1.951185,1.951185,1.95017,1.9522
2019-05-21T00:00:00.000Z,"USD/CNH Rolling Spot FX x 100,000",6.929655,6.929655000000001,6.92961,6.9297
2019-05-21T00:00:00.000Z,"NZD/CHF Rolling Spot FX x 100,000",0.65712,0.65712,0.65712,0.65712
2019-05-21T00:00:00.000Z,"SGD/JPY Rolling Spot FX x 100,000",80.342,80.342,80.342,80.342
2019-05-21T00:00:00.000Z,"USD/CZK Rolling Spot FX x 100,000",23.1505,23.1505,23.1505,23.1505
2019-05-21T00:00:00.000Z,"USD/INR Rolling Spot FX x 100,000",70.046,70.046,70.046,70.046
2019-05-22T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",1.2669681690140848,1.266820317115813,1.2626,1.30197
2019-05-22T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,1274.0561853832444,1274.6291581418739,1272.5,1277.23
2019-05-22T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",1.1164076401179943,1.1166705936974053,1.11455,1.12562
2019-05-22T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",6.086602074074073,6.093342044079518,5.93425,6.11493
2019-05-22T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",139.9720505050505,139.89153438156654,139.35,141.44
2019-05-22T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",1.3395477192982457,1.338333791281374,1.33588,1.34654
2019-05-22T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",0.8812269642857143,0.8813651586715869,0.8774,0.88399
2019-05-22T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",0.6898917307692307,0.6904914743589744,0.68733,0.71384
2019-05-22T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",110.39624489795919,110.44072769953053,109.755,110.62
2019-05-22T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",1.00851,1.0082398275862068,1.00599,1.01406
2019-05-22T00:00:00.000Z,"USD/NOK Rolling Spot FX x 100,000",8.750869696969698,8.744561508553655,8.7349,8.7908
