Date,Instrument Name,Simple Average Transaction Price,Volume-Weighted Transaction Price,Executed Price Lowest,Executed Price Highest
2019-11-14T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",108.5206037735849,108.46061887694147,108.235,108.744
2019-11-14T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",0.679821875,0.6805514780521262,0.67725,0.68251
2019-11-14T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",119.45774193548385,119.5005538116592,119.3,119.69
2019-11-14T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",5.762220869565216,5.745327892960462,5.73431,5.77994
2019-11-14T00:00:00.000Z,"AUD/CAD Rolling Spot FX x 100,000",0.9014729999999999,0.9022266666666666,0.89835,0.90623
2019-11-14T00:00:00.000Z,"USD/ZAR Rolling Spot FX x 100,000",14.85556888888889,14.85556888888889,14.85129,14.85986
2019-11-14T00:00:00.000Z,"AUD/JPY Rolling Spot FX x 100,000",73.774,73.79529166666667,73.379,74.394
2019-11-14T00:00:00.000Z,"EUR/NZD Rolling Spot FX x 100,000",1.7214541176470586,1.7227404651162788,1.71874,1.73285
2019-11-14T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",139.63541176470585,139.52866666666662,139.432,139.921
2019-11-14T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",1.3249586666666666,1.3244579787234043,1.30512,1.32678
2019-11-14T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",0.9881993333333335,0.989174836065574,0.9874,0.98971
2019-11-14T00:00:00.000Z,"AUD/CHF Rolling Spot FX x 100,000",0.6726707692307692,0.6719002777777778,0.66917,0.67615
2019-11-14T00:00:00.000Z,"NZD/JPY Rolling Spot FX x 100,000",69.06330769230769,69.04180327868852,68.859,69.458
2019-11-14T00:00:00.000Z,"AUD/NZD Rolling Spot FX x 100,000",1.0638409999999998,1.0639796837944666,1.06123,1.06472
2019-11-14T00:00:00.000Z,"NZD/USD Rolling Spot FX x 100,000",0.638524,0.6383233333333335,0.636,0.63981
2019-11-14T00:00:00.000Z,"GBP/NZD Rolling Spot FX x 100,000",2.01667,2.0166699999999995,2.00642,2.02458
2019-11-14T00:00:00.000Z,"NZD/CAD Rolling Spot FX x 100,000",0.8462571428571428,0.8458346153846154,0.8433,0.84753
2019-11-14T00:00:00.000Z,"AUD/SGD Rolling Spot FX x 100,000",0.9280016666666667,0.9280016666666666,0.92697,0.92865
2019-11-14T00:00:00.000Z,"CAD/CHF Rolling Spot FX x 100,000",0.74588,0.74588,0.74514,0.74671
2019-11-14T00:00:00.000Z,"GBP/CAD Rolling Spot FX x 100,000",1.7056183333333335,1.7074954081632654,1.70257,1.70794
2019-11-14T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",0.8561719999999999,0.856172,0.85563,0.85688
2019-11-14T00:00:00.000Z,"GBP/AUD Rolling Spot FX x 100,000",1.8869100000000003,1.8876753521126763,1.88545,1.88911
2019-11-14T00:00:00.000Z,"EUR/ZAR Rolling Spot FX x 100,000",16.3639075,16.363907500000003,16.36249,16.36592
2019-11-14T00:00:00.000Z,"USD/SGD Rolling Spot FX x 100,000",1.3620025,1.3614884999999999,1.3602,1.36277
2019-11-14T00:00:00.000Z,"CAD/JPY Rolling Spot FX x 100,000",81.974,81.994,81.805,82.063
2019-11-14T00:00:00.000Z,"EUR/CAD Rolling Spot FX x 100,000",1.4600933333333332,1.4607527272727272,1.45828,1.46216
2019-11-14T00:00:00.000Z,"EUR/CHF Rolling Spot FX x 100,000",1.0880133333333333,1.0878872727272726,1.08746,1.0889
2019-11-14T00:00:00.000Z,"GBP/CHF Rolling Spot FX x 100,000",1.2709466666666664,1.26948,1.26728,1.27351
2019-11-14T00:00:00.000Z,BCH/USD Rolling Spot FX,277.441,277.4409999999999,277.441,277.441
2019-11-14T00:00:00.000Z,"CHF/JPY Rolling Spot FX x 100,000",109.8595,109.84881818181819,109.836,109.883
2019-11-14T00:00:00.000Z,"USD/MXN Rolling Spot FX x 100,000",19.36535,19.36535,19.36361,19.36709
2019-11-14T00:00:00.000Z,"USD/RUB Rolling Spot FX x 100,000",64.0386,64.03859999999999,63.8893,64.1879
2019-11-14T00:00:00.000Z,"USD/SEK Rolling Spot FX x 100,000",9.719999999999999,9.719999999999999,9.7137,9.7263
2019-11-14T00:00:00.000Z,XAU/EUR Rolling Spot FX x 100,1331.2,1331.2,1331.0,1331.4
2019-11-14T00:00:00.000Z,"USD/CNH Rolling Spot FX x 100,000",7.02257,7.02257,7.02257,7.02257
2019-11-15T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,1466.5468211920531,1466.6424140536458,1462.95,1472.0
2019-11-15T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",1.1032918120805368,1.1033362496315948,1.09927,1.10543
2019-11-15T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",1.2894903448275863,1.288004285714286,1.28051,1.29154
2019-11-15T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",0.6794110606060605,0.6801158959537572,0.67833,0.68194
2019-11-15T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",1.3232014814814816,1.323064896694215,1.32183,1.32506
2019-11-15T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",119.95190909090907,119.92497872340422,119.691,120.294
2019-11-15T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",108.66479545454546,108.7114023255814,108.454,108.83
2019-11-15T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",140.13596875,140.1799115151515,139.722,140.416
2019-11-15T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",0.9900094117647058,0.9895390272373541,0.98917,0.99087
2019-11-15T00:00:00.000Z,"EUR/AUD Rolling Spot FX x 100,000",1.6225313333333335,1.62270796460177,1.62151,1.626
2019-11-15T00:00:00.000Z,"EUR/CHF Rolling Spot FX x 100,000",1.0923785714285716,1.0924113397129187,1.09051,1.09396
2019-11-15T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",5.745720000000001,5.746334894000901,5.74038,5.75003
2019-11-15T00:00:00.000Z,"EUR/NZD Rolling Spot FX x 100,000",1.7267555555555556,1.7265507514450866,1.72548,1.72838
2019-11-15T00:00:00.000Z,"GBP/AUD Rolling Spot FX x 100,000",1.8956822222222225,1.8951105714285716,1.89242,1.89851
2019-11-15T00:00:00.000Z,"CAD/CHF Rolling Spot FX x 100,000",0.7475875000000001,0.7473142105263157,0.74657,0.74855
2019-11-15T00:00:00.000Z,"EUR/CAD Rolling Spot FX x 100,000",1.4597328571428572,1.460651111111111,1.45784,1.46156
2019-11-15T00:00:00.000Z,"GBP/NZD Rolling Spot FX x 100,000",2.0175642857142857,2.017564090909091,2.0149,2.0199
2019-11-15T00:00:00.000Z,"NZD/USD Rolling Spot FX x 100,000",0.63982,0.6399552272727272,0.639,0.6408
2019-11-15T00:00:00.000Z,"AUD/CAD Rolling Spot FX x 100,000",0.8996916666666666,0.8993143333333331,0.89853,0.90069
2019-11-15T00:00:00.000Z,"CAD/JPY Rolling Spot FX x 100,000",82.2508,82.25761904761906,82.207,82.298
2019-11-15T00:00:00.000Z,"CHF/JPY Rolling Spot FX x 100,000",109.8602,109.88990217391306,109.812,109.9
2019-11-15T00:00:00.000Z,"XAG/USD Rolling Spot FX x 5,000",16.936799999999998,16.946222222222225,16.815,17.033
2019-11-15T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",0.8557975,0.8561451063829788,0.85536,0.85675
2019-11-15T00:00:00.000Z,"USD/CNH Rolling Spot FX x 100,000",7.009720000000001,7.017290588235294,7.00458,7.01752
2019-11-15T00:00:00.000Z,"AUD/JPY Rolling Spot FX x 100,000",73.93549999999999,73.93549999999999,73.928,73.943
2019-11-15T00:00:00.000Z,"GBP/CHF Rolling Spot FX x 100,000",1.27698,1.27698,1.27688,1.27708
2019-11-15T00:00:00.000Z,"AUD/CHF Rolling Spot FX x 100,000",0.67299,0.67299,0.67299,0.67299
2019-11-15T00:00:00.000Z,"AUD/NZD Rolling Spot FX x 100,000",1.06384,1.06384,1.06384,1.06384
2019-11-15T00:00:00.000Z,"GBP/CAD Rolling Spot FX x 100,000",1.70512,1.70512,1.70512,1.70512
2019-11-15T00:00:00.000Z,"NZD/CAD Rolling Spot FX x 100,000",0.84576,0.84576,0.84576,0.84576
2019-11-15T00:00:00.000Z,"NZD/CHF Rolling Spot FX x 100,000",0.63327,0.63327,0.63327,0.63327
2019-11-15T00:00:00.000Z,"USD/SGD Rolling Spot FX x 100,000",1.36023,1.36023,1.36023,1.36023
2019-11-18T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",1.1061024311926608,1.105464768912987,1.09923,1.109
2019-11-18T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",1.2944430097087378,1.2937346304280877,1.28312,1.29852
2019-11-18T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,1466.457300613497,1468.1075819851335,1456.58,1473.79
2019-11-18T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",1.3220854838709677,1.3216179381443305,1.31493,1.32457
2019-11-18T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",140.9816304347826,140.92043915343916,140.451,141.449
2019-11-18T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",108.7691304347826,108.7386405782652,108.533,109.036
2019-11-18T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",0.9905682926829269,0.9902516240772289,0.98788,0.99589
2019-11-18T00:00:00.000Z,"EUR/CHF Rolling Spot FX x 100,000",1.0940175,1.0940150000000002,1.09385,1.09416
2019-11-18T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",0.6825160714285714,0.6835633157894738,0.68086,0.69226
2019-11-18T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",120.3951923076923,120.415706097561,120.148,120.672
2019-11-18T00:00:00.000Z,"NZD/USD Rolling Spot FX x 100,000",0.64026625,0.6403901315789473,0.6397,0.64077
2019-11-18T00:00:00.000Z,"EUR/AUD Rolling Spot FX x 100,000",1.624604705882353,1.6235058280254775,1.6229,1.6265
2019-11-18T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",5.745810588235294,5.75271590618337,5.7236,5.76809
2019-11-18T00:00:00.000Z,"USD/SEK Rolling Spot FX x 100,000",9.6267,9.630814080459771,9.6164,9.6395
2019-11-18T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",0.8541084615384615,0.8547956349206348,0.85323,0.85502
2019-11-18T00:00:00.000Z,"GBP/AUD Rolling Spot FX x 100,000",1.9019636363636365,1.900972805280528,1.8962,1.90473
2019-11-18T00:00:00.000Z,"GBP/CHF Rolling Spot FX x 100,000",1.2816054545454545,1.2813934351145038,1.27909,1.28611
2019-11-18T00:00:00.000Z,"CAD/JPY Rolling Spot FX x 100,000",82.45166666666665,82.47321052631578,82.203,82.501
2019-11-18T00:00:00.000Z,"GBP/CAD Rolling Spot FX x 100,000",1.7122666666666666,1.712426929133858,1.70838,1.71546
2019-11-18T00:00:00.000Z,"USD/SGD Rolling Spot FX x 100,000",1.3612422222222225,1.361065,1.36022,1.3628
2019-11-18T00:00:00.000Z,"EUR/NZD Rolling Spot FX x 100,000",1.729515,1.7306006074766354,1.72618,1.73229
2019-11-18T00:00:00.000Z,"USD/ZAR Rolling Spot FX x 100,000",14.766914285714284,14.769610423452766,14.73499,14.81952
2019-11-18T00:00:00.000Z,"NZD/JPY Rolling Spot FX x 100,000",69.57433333333334,69.49158585858585,69.437,69.745
2019-11-18T00:00:00.000Z,"USD/NOK Rolling Spot FX x 100,000",9.099616666666668,9.09451003861004,9.0839,9.1135
2019-11-18T00:00:00.000Z,XAU/EUR Rolling Spot FX x 100,1325.3516666666667,1325.002,1322.69,1327.99
2019-11-18T00:00:00.000Z,"AUD/JPY Rolling Spot FX x 100,000",74.069,74.01477777777778,73.947,74.107
2019-11-18T00:00:00.000Z,"EUR/CAD Rolling Spot FX x 100,000",1.46282,1.4625595016611297,1.46227,1.46391
2019-11-18T00:00:00.000Z,"AUD/CAD Rolling Spot FX x 100,000",0.899975,0.9002850000000001,0.89928,0.90044
2019-11-18T00:00:00.000Z,"AUD/CHF Rolling Spot FX x 100,000",0.6747966666666666,0.6748074999999999,0.6746,0.67495
2019-11-18T00:00:00.000Z,"NZD/CAD Rolling Spot FX x 100,000",0.846495,0.8464966666666666,0.84649,0.8465
2019-11-18T00:00:00.000Z,"CAD/CHF Rolling Spot FX x 100,000",0.74917,0.74917,0.74917,0.74917
2019-11-18T00:00:00.000Z,"CHF/JPY Rolling Spot FX x 100,000",110.015,110.015,110.015,110.015
2019-11-18T00:00:00.000Z,"XAG/USD Rolling Spot FX x 5,000",16.994,16.994,16.994,16.994
2019-11-19T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,1470.4203065134097,1469.5742827334373,1464.96,1475.5
2019-11-19T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",1.107256638655462,1.1070307008436082,1.10238,1.10825
2019-11-19T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",1.2938241284403669,1.2942764518633545,1.29111,1.29743
2019-11-19T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",0.68059859375,0.6805390445859871,0.67859,0.68538
2019-11-19T00:00:00.000Z,"EUR/AUD Rolling Spot FX x 100,000",1.626134418604651,1.626723970588235,1.62302,1.63024
2019-11-19T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",108.65690624999999,108.64789711934155,108.491,108.834
2019-11-19T00:00:00.000Z,"GBP/AUD Rolling Spot FX x 100,000",1.9014775862068967,1.8988800000000001,1.8914,1.90724
2019-11-19T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",140.59258620689656,140.50584215686277,140.265,140.912
2019-11-19T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",0.8560417857142857,0.8561208174904944,0.85359,0.85778
2019-11-19T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",1.3228813043478258,1.321660534759358,1.31928,1.32712
2019-11-19T00:00:00.000Z,"AUD/CAD Rolling Spot FX x 100,000",0.9030699999999999,0.9032458363636363,0.89718,0.9061
2019-11-19T00:00:00.000Z,"EUR/NZD Rolling Spot FX x 100,000",1.730381875,1.7334887777777788,1.72299,1.73475
2019-11-19T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",0.9908107142857144,0.9908863715277778,0.9901,0.9915
2019-11-19T00:00:00.000Z,"CHF/JPY Rolling Spot FX x 100,000",109.71545454545453,109.69793243243242,109.565,110.012
2019-11-19T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",120.3398,120.29432727272727,120.218,120.489
2019-11-19T00:00:00.000Z,"NZD/CAD Rolling Spot FX x 100,000",0.849934,0.8496968683812405,0.84777,0.85323
2019-11-19T00:00:00.000Z,"EUR/CAD Rolling Spot FX x 100,000",1.4633933333333333,1.4629256511056514,1.46162,1.46976
2019-11-19T00:00:00.000Z,"GBP/CHF Rolling Spot FX x 100,000",1.2818422222222223,1.2818991390728478,1.27997,1.28333
2019-11-19T00:00:00.000Z,"CAD/CHF Rolling Spot FX x 100,000",0.7486575,0.7477238461538461,0.74623,0.75047
2019-11-19T00:00:00.000Z,"CAD/JPY Rolling Spot FX x 100,000",82.055875,82.15008536585366,81.79,82.293
2019-11-19T00:00:00.000Z,"EUR/CHF Rolling Spot FX x 100,000",1.09722625,1.097349,1.09632,1.09773
2019-11-19T00:00:00.000Z,"AUD/JPY Rolling Spot FX x 100,000",74.12357142857142,74.1245579710145,74.035,74.158
2019-11-19T00:00:00.000Z,"NZD/JPY Rolling Spot FX x 100,000",69.63442857142857,69.489376146789,69.397,69.792
2019-11-19T00:00:00.000Z,"NZD/USD Rolling Spot FX x 100,000",0.6412071428571429,0.6410802358490566,0.6395,0.64251
2019-11-19T00:00:00.000Z,"USD/ZAR Rolling Spot FX x 100,000",14.732786666666668,14.732786666666666,14.7286,14.73724
2019-11-19T00:00:00.000Z,"XAG/USD Rolling Spot FX x 5,000",17.048666666666666,17.05198245614035,16.988,17.081
2019-11-19T00:00:00.000Z,"AUD/NZD Rolling Spot FX x 100,000",1.0626575,1.0627266467065866,1.06212,1.06293
2019-11-19T00:00:00.000Z,"GBP/CAD Rolling Spot FX x 100,000",1.71082,1.7092295327102804,1.70871,1.71388
2019-11-19T00:00:00.000Z,"GBP/NZD Rolling Spot FX x 100,000",2.0225074999999997,2.0225075,2.01838,2.0276
2019-11-19T00:00:00.000Z,"USD/NOK Rolling Spot FX x 100,000",9.12345,9.122964705882351,9.1198,9.126
2019-11-19T00:00:00.000Z,"USD/SEK Rolling Spot FX x 100,000",9.631450000000001,9.629853225806452,9.6221,9.6401
2019-11-19T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",5.7307275,5.7307275,5.72145,5.75196
2019-11-19T00:00:00.000Z,"USD/RUB Rolling Spot FX x 100,000",63.7834,63.75734285714285,63.7378,63.8746
2019-11-19T00:00:00.000Z,"EUR/ZAR Rolling Spot FX x 100,000",16.322744999999998,16.322744999999998,16.32229,16.3232
2019-11-19T00:00:00.000Z,"GBP/TRY Rolling Spot FX x 100,000",7.37626,7.37626,7.37332,7.3792
2019-11-19T00:00:00.000Z,"NZD/CHF Rolling Spot FX x 100,000",0.635885,0.6357336363636363,0.6357,0.63607
2019-11-19T00:00:00.000Z,"USD/SGD Rolling Spot FX x 100,000",1.36111,1.36111,1.36078,1.36144
2019-11-19T00:00:00.000Z,"AUD/CHF Rolling Spot FX x 100,000",0.67553,0.67553,0.67553,0.67553
2019-11-19T00:00:00.000Z,"USD/CNH Rolling Spot FX x 100,000",7.02469,7.02469,7.02469,7.02469
2019-11-19T00:00:00.000Z,"USD/THB Rolling Spot FX x 100,000",30.1788,30.1788,30.1788,30.1788
2019-11-20T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,1472.5861403508773,1472.3198950330052,1465.9,1478.47
2019-11-20T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",1.1066904864864866,1.1066847289422572,1.10239,1.1087
2019-11-20T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",1.291212695652174,1.291201734535281,1.2891,1.29616
2019-11-20T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",1.3299035897435898,1.3291675453047773,1.3218,1.33235
2019-11-20T00:00:00.000Z,"EUR/CAD Rolling Spot FX x 100,000",1.4723149253731345,1.4717488495575226,1.4689,1.47353
2019-11-20T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",108.53606153846154,108.5516891041162,108.374,108.965
2019-11-20T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",140.20210256410255,140.12228752107927,139.76,140.436
2019-11-20T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",0.6810732258064516,0.6805720000000001,0.6791,0.68281
2019-11-20T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",120.10306666666665,120.11362975027141,119.859,120.284
2019-11-20T00:00:00.000Z,"CAD/CHF Rolling Spot FX x 100,000",0.7453649999999998,0.7452817021276595,0.74414,0.74729
2019-11-20T00:00:00.000Z,"EUR/AUD Rolling Spot FX x 100,000",1.6275922222222223,1.6264523000000002,1.62239,1.63014
2019-11-20T00:00:00.000Z,"AUD/JPY Rolling Spot FX x 100,000",73.84535294117647,73.82785950413223,73.736,74.057
2019-11-20T00:00:00.000Z,"CAD/JPY Rolling Spot FX x 100,000",81.61213333333333,81.67290833333334,81.5,81.803
2019-11-20T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",0.9922513333333335,0.992183222748815,0.99128,0.99309
2019-11-20T00:00:00.000Z,"USD/SEK Rolling Spot FX x 100,000",9.664978571428572,9.66719420289855,9.6212,9.6995
2019-11-20T00:00:00.000Z,"NZD/JPY Rolling Spot FX x 100,000",69.64007692307692,69.54408187134501,69.504,69.785
2019-11-20T00:00:00.000Z,"GBP/CAD Rolling Spot FX x 100,000",1.7183966666666668,1.7190795652173914,1.71683,1.72052
2019-11-20T00:00:00.000Z,"USD/ZAR Rolling Spot FX x 100,000",14.780548333333334,14.780548333333334,14.7608,14.80285
2019-11-20T00:00:00.000Z,"EUR/CHF Rolling Spot FX x 100,000",1.097824,1.0978692857142855,1.09629,1.09927
2019-11-20T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",0.857085,0.8573146982758619,0.85599,0.8578
2019-11-20T00:00:00.000Z,"AUD/CAD Rolling Spot FX x 100,000",0.90601,0.9051191472868217,0.90467,0.90695
2019-11-20T00:00:00.000Z,"CHF/JPY Rolling Spot FX x 100,000",109.47255555555554,109.49743103448273,109.344,109.519
2019-11-20T00:00:00.000Z,"AUD/CHF Rolling Spot FX x 100,000",0.6749733333333333,0.674763829787234,0.67362,0.6772
2019-11-20T00:00:00.000Z,"EUR/ZAR Rolling Spot FX x 100,000",16.346791666666665,16.346791666666668,16.34453,16.34934
2019-11-20T00:00:00.000Z,"GBP/SEK Rolling Spot FX x 100,000",12.434056666666669,12.434056666666667,12.4317,12.43627
2019-11-20T00:00:00.000Z,"NZD/CAD Rolling Spot FX x 100,000",0.8530799999999998,0.852195141509434,0.85207,0.85507
2019-11-20T00:00:00.000Z,"SGD/JPY Rolling Spot FX x 100,000",79.7185,79.71850000000002,79.686,79.751
2019-11-20T00:00:00.000Z,"NZD/USD Rolling Spot FX x 100,000",0.641084,0.6410325961538462,0.64052,0.64184
2019-11-20T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",5.710126,5.7153475,5.69914,5.74614
2019-11-20T00:00:00.000Z,"GBP/AUD Rolling Spot FX x 100,000",1.8942949999999998,1.893453760683761,1.89243,1.89617
2019-11-20T00:00:00.000Z,"GBP/NZD Rolling Spot FX x 100,000",2.012565,2.012715,2.00937,2.01621
2019-11-20T00:00:00.000Z,XAU/EUR Rolling Spot FX x 100,1333.4125,1333.4125,1330.66,1336.81
2019-11-20T00:00:00.000Z,"GBP/CHF Rolling Spot FX x 100,000",1.2805666666666664,1.2809757142857143,1.27995,1.28169
2019-11-20T00:00:00.000Z,"EUR/NZD Rolling Spot FX x 100,000",1.72188,1.72188,1.7209,1.72286
2019-11-20T00:00:00.000Z,"NZD/CHF Rolling Spot FX x 100,000",0.636585,0.636564,0.63655,0.63662
2019-11-20T00:00:00.000Z,"USD/NOK Rolling Spot FX x 100,000",9.157699999999998,9.157699999999998,9.1253,9.1901
2019-11-20T00:00:00.000Z,"XAG/USD Rolling Spot FX x 5,000",17.128,17.052524752475243,17.051,17.205
2019-11-20T00:00:00.000Z,"USD/CZK Rolling Spot FX x 100,000",23.0874,23.0874,23.0874,23.0874
2019-11-20T00:00:00.000Z,"USD/MXN Rolling Spot FX x 100,000",19.50259,19.50259,19.50259,19.50259
2019-11-21T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,1469.2093749999997,1467.9931533521706,1462.94,1475.6
2019-11-21T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",1.110268681818182,1.1078748110223555,1.10318,1.20775
2019-11-21T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",1.2935922916666667,1.293293198439785,1.28457,1.29692
2019-11-21T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",108.58654545454546,108.63558202099738,108.29,109.218
2019-11-21T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",1.3283175000000003,1.3281841215469612,1.31493,1.33218
2019-11-21T00:00:00.000Z,"EUR/AUD Rolling Spot FX x 100,000",1.6294808333333333,1.6294455904334826,1.62773,1.632
2019-11-21T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",0.6801943333333333,0.6797896926713949,0.67861,0.69226
2019-11-21T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",0.9912822222222223,0.991178356545961,0.9898,0.99524
2019-11-21T00:00:00.000Z,"GBP/AUD Rolling Spot FX x 100,000",1.9021177777777778,1.9018826291079811,1.89963,1.90599
2019-11-21T00:00:00.000Z,"EUR/CAD Rolling Spot FX x 100,000",1.4710664285714283,1.4703584501480753,1.4685,1.47657
2019-11-21T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",0.856165,0.8566590985915493,0.85456,0.85782
2019-11-21T00:00:00.000Z,"NZD/USD Rolling Spot FX x 100,000",0.6422135714285714,0.6410520155038759,0.64068,0.64379
2019-11-21T00:00:00.000Z,"AUD/JPY Rolling Spot FX x 100,000",73.72161538461538,73.70571428571428,73.499,73.904
2019-11-21T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",120.253,120.18234536082473,120.115,120.522
2019-11-21T00:00:00.000Z,"GBP/CAD Rolling Spot FX x 100,000",1.7234150000000001,1.7239884615384617,1.71666,1.7271
2019-11-21T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",140.66875,140.32007334963328,140.0,143.0
2019-11-21T00:00:00.000Z,"USD/SEK Rolling Spot FX x 100,000",9.61945,9.619842574257428,9.6106,9.6276
2019-11-21T00:00:00.000Z,"USD/NOK Rolling Spot FX x 100,000",9.120283333333333,9.11573846153846,9.1054,9.1444
2019-11-21T00:00:00.000Z,"AUD/CAD Rolling Spot FX x 100,000",0.9053479999999998,0.9060587878787879,0.90255,0.90637
2019-11-21T00:00:00.000Z,"CAD/JPY Rolling Spot FX x 100,000",81.59880000000001,81.56909135802472,81.513,81.774
2019-11-21T00:00:00.000Z,"GBP/NZD Rolling Spot FX x 100,000",2.014268,2.0149419047619044,2.013,2.017
2019-11-21T00:00:00.000Z,"AUD/CHF Rolling Spot FX x 100,000",0.672735,0.672652857142857,0.67219,0.67326
2019-11-21T00:00:00.000Z,"EUR/NZD Rolling Spot FX x 100,000",1.726215,1.7262316666666664,1.72496,1.72744
2019-11-21T00:00:00.000Z,"EUR/CHF Rolling Spot FX x 100,000",1.0971566666666666,1.0975650000000001,1.09599,1.09779
2019-11-21T00:00:00.000Z,"GBP/CHF Rolling Spot FX x 100,000",1.2828633333333335,1.2830225,1.28059,1.2845
2019-11-21T00:00:00.000Z,"NZD/JPY Rolling Spot FX x 100,000",69.72933333333334,69.34559223300971,69.328,69.936
2019-11-21T00:00:00.000Z,"AUD/NZD Rolling Spot FX x 100,000",1.058705,1.0586883333333332,1.05868,1.05873
2019-11-21T00:00:00.000Z,"CHF/JPY Rolling Spot FX x 100,000",109.517,109.517,109.478,109.556
2019-11-21T00:00:00.000Z,"USD/MXN Rolling Spot FX x 100,000",19.47135,19.471350000000005,19.46271,19.47999
2019-11-21T00:00:00.000Z,"USD/RUB Rolling Spot FX x 100,000",63.758449999999996,63.758359999999996,63.7583,63.7586
2019-11-21T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",5.71092,5.71092,5.68753,5.73431
2019-11-21T00:00:00.000Z,"XAG/USD Rolling Spot FX x 5,000",17.116500000000002,17.161547263681594,17.071,17.162
2019-11-21T00:00:00.000Z,"NZD/CAD Rolling Spot FX x 100,000",0.85206,0.8520600000000002,0.85206,0.85206
2019-11-21T00:00:00.000Z,"USD/THB Rolling Spot FX x 100,000",30.2085,30.2085,30.2085,30.2085
2019-11-22T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,1442.9522374429223,1451.809638386649,1135.02,1472.56
2019-11-22T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",1.1050218604651163,1.1048497401824677,1.10174,1.10882
2019-11-22T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",1.2894284999999999,1.2891883791336751,1.28255,1.33863
2019-11-22T00:00:00.000Z,"CAD/CHF Rolling Spot FX x 100,000",0.7497937931034483,0.7491752662721893,0.74776,0.75046
