Date,Instrument Name,Simple Average Transaction Price,Volume-Weighted Transaction Price,Executed Price Lowest,Executed Price Highest
2019-02-14T00:00:00.000Z,"NOK/JPY Rolling Spot FX x 100,000",12.861405,12.86075343915344,12.83927,12.87328
2019-02-14T00:00:00.000Z,"NZD/CAD Rolling Spot FX x 100,000",0.908465,0.9086939751552795,0.90531,0.91011
2019-02-14T00:00:00.000Z,"NZD/JPY Rolling Spot FX x 100,000",75.76425,75.78541935483871,75.633,75.889
2019-02-14T00:00:00.000Z,"AUD/CHF Rolling Spot FX x 100,000",0.7150366666666667,0.7158364285714284,0.71412,0.71678
2019-02-14T00:00:00.000Z,"NZD/CHF Rolling Spot FX x 100,000",0.6878466666666667,0.6881683333333334,0.68743,0.68849
2019-02-14T00:00:00.000Z,"CHF/JPY Rolling Spot FX x 100,000",110.0455,110.01236363636363,110.005,110.086
2019-02-14T00:00:00.000Z,"EUR/TRY Rolling Spot FX x 100,000",5.9729399999999995,5.9729399999999995,5.96903,5.97685
2019-02-14T00:00:00.000Z,"MXN/JPY Rolling Spot FX x 100,000",5.71358,5.713580000000001,5.71058,5.71658
2019-02-14T00:00:00.000Z,"USD/IDR Rolling Spot FX x 100,000",14068.7,14068.7,13977.6,14159.8
2019-02-14T00:00:00.000Z,"USD/SGD Rolling Spot FX x 100,000",1.3569149999999999,1.356915,1.35655,1.35728
2019-02-14T00:00:00.000Z,"USD/THB Rolling Spot FX x 100,000",31.52775,31.527749999999997,31.3196,31.7359
2019-02-14T00:00:00.000Z,"USD/ZAR Rolling Spot FX x 100,000",14.15384,14.15384,14.15192,14.15576
2019-02-14T00:00:00.000Z,XPT/USD Rolling Spot FX,787.9205,787.9205,786.773,789.068
2019-02-14T00:00:00.000Z,"EUR/SEK Rolling Spot FX x 100,000",10.4886,10.4886,10.4886,10.4886
2019-02-14T00:00:00.000Z,"USD/SEK Rolling Spot FX x 100,000",9.2843,9.2843,9.2843,9.2843
2019-02-15T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",1.1275463967611337,1.1277180571371064,1.12347,1.14358
2019-02-15T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,1316.072122015915,1316.7039041362227,1304.57,1322.0
2019-02-15T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",1.283448576388889,1.2832523688478352,1.27865,1.30585
2019-02-15T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",5.285101752577319,5.287957062642,5.2608,5.45526
2019-02-15T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",110.44771276595743,110.44612522851921,110.266,110.617
2019-02-15T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",141.6898775510204,141.62908602150537,141.029,142.36
2019-02-15T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",0.7118919444444444,0.711005298245614,0.70838,0.7149
2019-02-15T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",1.3276190322580643,1.3288922377622374,1.32494,1.3311
2019-02-15T00:00:00.000Z,"NZD/USD Rolling Spot FX x 100,000",0.6852066666666666,0.6852762793427228,0.68222,0.6868
2019-02-15T00:00:00.000Z,"EUR/CAD Rolling Spot FX x 100,000",1.4975016666666667,1.4995628404669261,1.49517,1.50251
2019-02-15T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",0.87968375,0.8800805128205129,0.87688,0.88195
2019-02-15T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",124.59499999999998,124.54873,124.346,124.82
2019-02-15T00:00:00.000Z,"EUR/NZD Rolling Spot FX x 100,000",1.646554090909091,1.6457040697674417,1.64302,1.65498
2019-02-15T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",1.0062718181818182,1.0064496153846154,1.00482,1.00865
2019-02-15T00:00:00.000Z,"EUR/AUD Rolling Spot FX x 100,000",1.5874594444444445,1.5869656249999997,1.58173,1.59403
2019-02-15T00:00:00.000Z,"GBP/CHF Rolling Spot FX x 100,000",1.293418888888889,1.2928243393148453,1.28907,1.29605
2019-02-15T00:00:00.000Z,"NZD/CHF Rolling Spot FX x 100,000",0.6885823076923077,0.6895093548387097,0.68519,0.69078
2019-02-15T00:00:00.000Z,"GBP/AUD Rolling Spot FX x 100,000",1.804196666666667,1.8057183093525184,1.80113,1.80648
2019-02-15T00:00:00.000Z,"USD/MXN Rolling Spot FX x 100,000",19.31285777777778,19.317420588235294,19.26485,19.38067
2019-02-15T00:00:00.000Z,"XAG/USD Rolling Spot FX x 5,000",15.692875,15.673690476190476,15.648,15.787
2019-02-15T00:00:00.000Z,XPT/USD Rolling Spot FX,785.2392500000001,785.1595000000001,784.758,785.923
2019-02-15T00:00:00.000Z,"AUD/NZD Rolling Spot FX x 100,000",1.0387266666666666,1.0384669999999998,1.03737,1.04034
2019-02-15T00:00:00.000Z,"CAD/JPY Rolling Spot FX x 100,000",83.03983333333333,83.07285714285716,82.884,83.33
2019-02-15T00:00:00.000Z,"MXN/JPY Rolling Spot FX x 100,000",5.719561666666666,5.720376404199476,5.71264,5.72964
2019-02-15T00:00:00.000Z,"NOK/JPY Rolling Spot FX x 100,000",12.745488333333334,12.744914020296646,12.7408,12.75905
2019-02-15T00:00:00.000Z,"NZD/JPY Rolling Spot FX x 100,000",75.34666666666668,75.28258064516127,75.158,75.772
2019-02-15T00:00:00.000Z,"AUD/CAD Rolling Spot FX x 100,000",0.9451939999999999,0.9457922222222224,0.94392,0.94654
2019-02-15T00:00:00.000Z,"GBP/CAD Rolling Spot FX x 100,000",1.7055520000000002,1.7049500000000002,1.7011,1.70848
2019-02-15T00:00:00.000Z,"USD/INR Rolling Spot FX x 100,000",71.6548,71.6548,71.544,71.72
2019-02-15T00:00:00.000Z,XAU/EUR Rolling Spot FX x 100,1168.682,1168.682,1165.13,1170.71
2019-02-15T00:00:00.000Z,"CAD/CHF Rolling Spot FX x 100,000",0.757045,0.757045,0.7559,0.75749
2019-02-15T00:00:00.000Z,"EUR/TRY Rolling Spot FX x 100,000",5.946230000000001,5.947000000000001,5.93824,5.95653
2019-02-15T00:00:00.000Z,"NZD/CAD Rolling Spot FX x 100,000",0.9085375,0.9077923841059603,0.90735,0.9104
2019-02-15T00:00:00.000Z,"AUD/CHF Rolling Spot FX x 100,000",0.715305,0.7154066666666667,0.715,0.71561
2019-02-15T00:00:00.000Z,"EUR/CHF Rolling Spot FX x 100,000",1.134695,1.1346950000000002,1.13429,1.1351
2019-02-15T00:00:00.000Z,"USD/CNH Rolling Spot FX x 100,000",6.77017,6.77017,6.77017,6.77017
2019-02-15T00:00:00.000Z,XAU/GBP Rolling Spot FX x 100,1028.6,1028.6000000000001,1027.2,1030.0
2019-02-15T00:00:00.000Z,"AUD/JPY Rolling Spot FX x 100,000",78.828,78.828,78.828,78.828
2019-02-15T00:00:00.000Z,"USD/SEK Rolling Spot FX x 100,000",9.3089,9.3089,9.3089,9.3089
2019-02-15T00:00:00.000Z,"USD/ZAR Rolling Spot FX x 100,000",14.12077,14.120770000000002,14.12077,14.12077
2019-02-18T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",1.131816964912281,1.1323519394681874,1.12457,1.14755
2019-02-18T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",1.2912278544061302,1.2917741605605748,1.2749,1.31659
2019-02-18T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,1324.0915102040817,1322.5819825092055,1309.94,1327.76
2019-02-18T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",5.285887830188679,5.282913865414711,5.16797,5.51409
2019-02-18T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",1.3231396153846156,1.3229403180914514,1.30976,1.32501
2019-02-18T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",0.7146665217391304,0.7142053470919326,0.71256,0.72565
2019-02-18T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",110.56005128205129,110.56330876216967,110.446,110.723
2019-02-18T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",142.7884193548387,142.77306225680934,142.546,143.001
2019-02-18T00:00:00.000Z,"NZD/USD Rolling Spot FX x 100,000",0.6866570370370371,0.6878177352941177,0.68391,0.68884
2019-02-18T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",1.003225185185185,1.0025238659793814,0.98413,1.00737
2019-02-18T00:00:00.000Z,"EUR/NZD Rolling Spot FX x 100,000",1.6489970833333334,1.6466689583333334,1.64439,1.65253
2019-02-18T00:00:00.000Z,"EUR/CAD Rolling Spot FX x 100,000",1.4975544444444442,1.4977767857142859,1.49526,1.49998
2019-02-18T00:00:00.000Z,"USD/NOK Rolling Spot FX x 100,000",8.623678571428572,8.632322014925371,8.5024,8.6534
2019-02-18T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",125.04583333333333,125.13644117647058,124.734,125.218
2019-02-18T00:00:00.000Z,"GBP/AUD Rolling Spot FX x 100,000",1.8076490909090908,1.8074984615384613,1.80428,1.81289
2019-02-18T00:00:00.000Z,"NZD/CHF Rolling Spot FX x 100,000",0.6880890909090909,0.6883195000000001,0.68703,0.69026
2019-02-18T00:00:00.000Z,"EUR/AUD Rolling Spot FX x 100,000",1.5851929999999999,1.584035254901961,1.58277,1.58654
2019-02-18T00:00:00.000Z,"EUR/TRY Rolling Spot FX x 100,000",6.003871999999999,6.005159264705882,5.99773,6.0124
2019-02-18T00:00:00.000Z,"USD/CNH Rolling Spot FX x 100,000",6.771973,6.772237857142856,6.76736,6.78597
2019-02-18T00:00:00.000Z,"USD/SEK Rolling Spot FX x 100,000",9.267077777777779,9.270061111111112,9.2458,9.2853
2019-02-18T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",0.8756412499999999,0.8759163636363634,0.87415,0.87637
2019-02-18T00:00:00.000Z,"AUD/NZD Rolling Spot FX x 100,000",1.0412171428571428,1.0412030555555556,1.04015,1.04192
2019-02-18T00:00:00.000Z,"GBP/CHF Rolling Spot FX x 100,000",1.2970685714285715,1.2970685714285717,1.29578,1.29922
2019-02-18T00:00:00.000Z,"GBP/NZD Rolling Spot FX x 100,000",1.8819457142857143,1.8817777777777778,1.8786,1.88733
2019-02-18T00:00:00.000Z,"NZD/CAD Rolling Spot FX x 100,000",0.9056414285714285,0.9057508333333335,0.9049,0.90672
2019-02-18T00:00:00.000Z,"GBP/CAD Rolling Spot FX x 100,000",1.7096466666666668,1.7097663366336637,1.70695,1.71197
2019-02-18T00:00:00.000Z,"XAG/USD Rolling Spot FX x 5,000",15.785000000000002,15.787188235294117,15.622,15.838
2019-02-18T00:00:00.000Z,"CAD/CHF Rolling Spot FX x 100,000",0.75815,0.7579892857142857,0.7579,0.75862
2019-02-18T00:00:00.000Z,"NOK/JPY Rolling Spot FX x 100,000",12.813094000000001,12.813537766990292,12.80957,12.8214
2019-02-18T00:00:00.000Z,"AUD/CAD Rolling Spot FX x 100,000",0.9450775,0.9436392307692307,0.943,0.94596
2019-02-18T00:00:00.000Z,"USD/CZK Rolling Spot FX x 100,000",22.652925,22.652925,22.4664,22.7299
2019-02-18T00:00:00.000Z,"USD/INR Rolling Spot FX x 100,000",71.7235,71.72402469135803,71.635,71.771
2019-02-18T00:00:00.000Z,"USD/MXN Rolling Spot FX x 100,000",19.2403275,19.239352,19.22221,19.2682
2019-02-18T00:00:00.000Z,"USD/THB Rolling Spot FX x 100,000",31.2718,31.302487499999994,31.2026,31.4704
2019-02-18T00:00:00.000Z,"CAD/JPY Rolling Spot FX x 100,000",83.49433333333333,83.48249999999999,83.447,83.567
2019-02-18T00:00:00.000Z,"MXN/JPY Rolling Spot FX x 100,000",5.74566,5.7454379337231964,5.7421,5.74744
2019-02-18T00:00:00.000Z,"NZD/JPY Rolling Spot FX x 100,000",75.87400000000001,75.874,75.752,76.117
2019-02-18T00:00:00.000Z,XAU/EUR Rolling Spot FX x 100,1171.1200000000001,1171.12,1170.75,1171.31
2019-02-18T00:00:00.000Z,"CHF/JPY Rolling Spot FX x 100,000",110.2265,110.1866274509804,110.185,110.268
2019-02-18T00:00:00.000Z,"USD/IDR Rolling Spot FX x 100,000",14167.35,14167.581818181818,14166.5,14168.2
2019-02-18T00:00:00.000Z,"AUD/CHF Rolling Spot FX x 100,000",0.7175,0.7175,0.7175,0.7175
2019-02-18T00:00:00.000Z,"AUD/JPY Rolling Spot FX x 100,000",78.814,78.814,78.814,78.814
2019-02-19T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",1.13126802259887,1.1308230320503443,1.12635,1.14341
2019-02-19T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",1.2989932765151517,1.3009724118622308,1.27755,1.32077
2019-02-19T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,1332.7449328214968,1332.2439026431407,1311.86,1341.68
2019-02-19T00:00:00.000Z,"USD/SEK Rolling Spot FX x 100,000",9.305797037037035,9.304732804373918,9.2617,9.3867
2019-02-19T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",1.3252147252747253,1.3248623252562912,1.30976,1.32764
2019-02-19T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",5.322690681818181,5.333401229456385,5.25669,5.51743
2019-02-19T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",110.65163013698631,110.65748641588299,110.496,110.801
2019-02-19T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",0.7131947222222222,0.7138139487179488,0.71047,0.71712
2019-02-19T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",143.5238387096774,143.7066047027507,142.53,144.69
2019-02-19T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",125.19087179487181,125.3222433035714,124.879,125.51
2019-02-19T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",1.0034541025641026,1.0034022550052688,1.00037,1.00737
2019-02-19T00:00:00.000Z,"NZD/USD Rolling Spot FX x 100,000",0.685893125,0.6877249003984064,0.6827,0.68862
2019-02-19T00:00:00.000Z,"EUR/CAD Rolling Spot FX x 100,000",1.4985560000000002,1.4993612172284645,1.49543,1.50261
2019-02-19T00:00:00.000Z,"GBP/CHF Rolling Spot FX x 100,000",1.3001113333333332,1.3013888671875002,1.29742,1.30504
2019-02-19T00:00:00.000Z,"EUR/NZD Rolling Spot FX x 100,000",1.6545249999999998,1.6550871527777777,1.64938,1.65704
2019-02-19T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",0.872775909090909,0.8729503493449783,0.86788,0.87612
2019-02-19T00:00:00.000Z,"NZD/CHF Rolling Spot FX x 100,000",0.6869805263157895,0.6871368421052632,0.68557,0.68919
2019-02-19T00:00:00.000Z,"CAD/JPY Rolling Spot FX x 100,000",83.50042857142856,83.48956000000001,83.381,83.689
2019-02-19T00:00:00.000Z,"EUR/AUD Rolling Spot FX x 100,000",1.5867015384615386,1.5867295918367348,1.5828,1.5904
2019-02-19T00:00:00.000Z,"GBP/AUD Rolling Spot FX x 100,000",1.8166745454545454,1.8162087559808615,1.81134,1.82376
2019-02-19T00:00:00.000Z,"AUD/CAD Rolling Spot FX x 100,000",0.945346,0.945377491749175,0.94219,0.94821
2019-02-19T00:00:00.000Z,"GBP/CAD Rolling Spot FX x 100,000",1.7184139999999999,1.715594824902724,1.70932,1.72717
2019-02-19T00:00:00.000Z,"NZD/CAD Rolling Spot FX x 100,000",0.906649,0.9058450537634408,0.90492,0.90965
2019-02-19T00:00:00.000Z,"GBP/NZD Rolling Spot FX x 100,000",1.8956762500000002,1.8960333333333332,1.88861,1.90192
2019-02-19T00:00:00.000Z,"USD/NOK Rolling Spot FX x 100,000",8.622857142857143,8.630705325443788,8.6078,8.6321
2019-02-19T00:00:00.000Z,"USD/MXN Rolling Spot FX x 100,000",19.19160666666667,19.24993145454545,19.12995,19.25901
2019-02-19T00:00:00.000Z,"CAD/CHF Rolling Spot FX x 100,000",0.7573719999999999,0.7576407142857141,0.75574,0.75882
2019-02-19T00:00:00.000Z,"EUR/CHF Rolling Spot FX x 100,000",1.1351559999999998,1.135119361702128,1.13466,1.13573
2019-02-19T00:00:00.000Z,"EUR/TRY Rolling Spot FX x 100,000",5.99962,5.999962972972972,5.99584,6.00223
2019-02-19T00:00:00.000Z,"NZD/JPY Rolling Spot FX x 100,000",75.658,75.69033333333333,75.553,75.86
2019-02-19T00:00:00.000Z,"XAG/USD Rolling Spot FX x 5,000",15.874799999999999,15.883460674157304,15.819,15.985
2019-02-19T00:00:00.000Z,XAU/EUR Rolling Spot FX x 100,1176.462,1176.4619999999998,1172.45,1180.67
2019-02-19T00:00:00.000Z,"USD/CNH Rolling Spot FX x 100,000",6.7580925,6.758932222222222,6.7508,6.76565
2019-02-19T00:00:00.000Z,"CHF/JPY Rolling Spot FX x 100,000",110.206,109.91765384615384,109.9,110.5
2019-02-19T00:00:00.000Z,"USD/THB Rolling Spot FX x 100,000",31.172600000000003,31.175183333333333,31.1521,31.1951
2019-02-19T00:00:00.000Z,"AUD/NZD Rolling Spot FX x 100,000",1.0416750000000001,1.0416919999999998,1.04159,1.04176
2019-02-19T00:00:00.000Z,"USD/INR Rolling Spot FX x 100,000",71.682,71.62400000000001,71.595,71.769
2019-02-19T00:00:00.000Z,"AUD/JPY Rolling Spot FX x 100,000",79.1,79.1,79.1,79.1
2019-02-19T00:00:00.000Z,"MXN/JPY Rolling Spot FX x 100,000",5.7389,5.7389,5.7389,5.7389
2019-02-20T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",1.1345768865435355,1.134848405248167,1.12528,1.1488
2019-02-20T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",1.3041199027552675,1.3039682190636683,1.27755,1.32077
2019-02-20T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,1342.3141902313623,1339.8346177972937,1310.68,1346.86
2019-02-20T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",1.3184377922077923,1.3200528012519563,1.31533,1.32835
2019-02-20T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",5.295500694444445,5.307258982763493,5.16797,5.38396
2019-02-20T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",125.7142962962963,125.65346910755147,125.358,125.885
2019-02-20T00:00:00.000Z,"EUR/AUD Rolling Spot FX x 100,000",1.5853930612244898,1.5854654856614243,1.58207,1.58683
2019-02-20T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",144.62315217391307,144.64405925925928,144.195,145.038
2019-02-20T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",110.78371739130434,110.79310289389066,110.53,110.911
2019-02-20T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",0.7163563414634146,0.7168349289099527,0.71184,0.71801
2019-02-20T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",1.000963888888889,1.0011837558685444,0.99854,1.00737
2019-02-20T00:00:00.000Z,"XAG/USD Rolling Spot FX x 5,000",15.967542857142858,15.641789256198347,14.469,16.191
2019-02-20T00:00:00.000Z,"CAD/JPY Rolling Spot FX x 100,000",84.04159374999999,84.05325531914895,83.94,84.265
2019-02-20T00:00:00.000Z,"EUR/CAD Rolling Spot FX x 100,000",1.4955093548387097,1.496174509803922,1.49298,1.4977
2019-02-20T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",0.8689486666666666,0.868748961038961,0.86754,0.87083
2019-02-20T00:00:00.000Z,"USD/NOK Rolling Spot FX x 100,000",8.575750000000001,8.572854772234274,8.5726,8.5862
2019-02-20T00:00:00.000Z,"GBP/CHF Rolling Spot FX x 100,000",1.3063176470588236,1.3065947619047618,1.30363,1.3084
2019-02-20T00:00:00.000Z,"GBP/CAD Rolling Spot FX x 100,000",1.7203243750000001,1.7209263438735178,1.71632,1.72426
2019-02-20T00:00:00.000Z,"GBP/AUD Rolling Spot FX x 100,000",1.8222160000000003,1.822509222333001,1.81774,1.82529
2019-02-20T00:00:00.000Z,"NZD/USD Rolling Spot FX x 100,000",0.6862421428571428,0.6861059090909091,0.68128,0.68844
2019-02-20T00:00:00.000Z,"AUD/NZD Rolling Spot FX x 100,000",1.0432638461538462,1.0438941860465116,1.04128,1.04443
2019-02-20T00:00:00.000Z,"EUR/NZD Rolling Spot FX x 100,000",1.652526923076923,1.652765644171779,1.64937,1.65458
2019-02-20T00:00:00.000Z,"EUR/TRY Rolling Spot FX x 100,000",6.025718461538461,6.030063928571429,5.92826,6.05709
2019-02-20T00:00:00.000Z,"GBP/NZD Rolling Spot FX x 100,000",1.90261375,1.9022297087378641,1.898,1.90571
2019-02-20T00:00:00.000Z,"USD/MXN Rolling Spot FX x 100,000",19.181093750000002,19.172990000000002,19.14031,19.21467
2019-02-20T00:00:00.000Z,"NZD/CAD Rolling Spot FX x 100,000",0.905,0.90558955654102,0.90317,0.909
2019-02-20T00:00:00.000Z,"USD/CNH Rolling Spot FX x 100,000",6.7319628571428565,6.738956363636364,6.72207,6.77918
2019-02-20T00:00:00.000Z,"USD/SEK Rolling Spot FX x 100,000",9.312085714285715,9.312500000000002,9.3031,9.3194
2019-02-20T00:00:00.000Z,"NZD/JPY Rolling Spot FX x 100,000",76.12233333333334,76.12233333333333,75.973,76.265
2019-02-20T00:00:00.000Z,"CHF/JPY Rolling Spot FX x 100,000",110.77659999999999,110.79941035856574,110.627,110.877
2019-02-20T00:00:00.000Z,"NOK/JPY Rolling Spot FX x 100,000",12.90871,12.908815869205299,12.90673,12.91127
2019-02-20T00:00:00.000Z,"USD/THB Rolling Spot FX x 100,000",31.266,31.265307692307694,31.0556,31.4704
2019-02-20T00:00:00.000Z,"CAD/CHF Rolling Spot FX x 100,000",0.7591066666666667,0.7590157692307692,0.759,0.75931
2019-02-20T00:00:00.000Z,"NZD/CHF Rolling Spot FX x 100,000",0.6875866666666667,0.68769,0.68734,0.688
2019-02-20T00:00:00.000Z,XAU/EUR Rolling Spot FX x 100,1185.3733333333332,1185.3733333333334,1184.6,1185.82
2019-02-20T00:00:00.000Z,"AUD/CAD Rolling Spot FX x 100,000",0.943595,0.9437842857142857,0.94333,0.94386
2019-02-20T00:00:00.000Z,"EUR/CHF Rolling Spot FX x 100,000",1.136005,1.136005,1.13599,1.13602
2019-02-20T00:00:00.000Z,"AUD/CHF Rolling Spot FX x 100,000",0.71781,0.71781,0.71781,0.71781
2019-02-20T00:00:00.000Z,"USD/INR Rolling Spot FX x 100,000",71.259,71.259,71.259,71.259
2019-02-20T00:00:00.000Z,"USD/ZAR Rolling Spot FX x 100,000",14.28097,14.280970000000002,14.28097,14.28097
2019-02-20T00:00:00.000Z,XPT/USD Rolling Spot FX,819.81,819.8099999999998,819.81,819.81
2019-02-21T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",1.134517948717949,1.1347234467622536,1.12528,1.14341
2019-02-21T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",1.3058468857589987,1.3061033470801622,1.28966,1.32077
2019-02-21T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,1331.82563197026,1331.6225634641585,1280.11,1344.19
2019-02-21T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",0.7101882051282051,0.7081248882152327,0.70738,0.71991
2019-02-21T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",1.3196357534246577,1.3200683715012724,1.31641,1.32264
2019-02-21T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",5.321698904109589,5.32162816629956,5.25759,5.5147
2019-02-21T00:00:00.000Z,"GBP/AUD Rolling Spot FX x 100,000",1.8367001639344265,1.8369648920863308,1.81356,1.84455
2019-02-21T00:00:00.000Z,"EUR/CAD Rolling Spot FX x 100,000",1.4953226785714284,1.4953442561983472,1.49308,1.49728
2019-02-21T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",144.5244444444444,144.5851151079137,144.192,144.9
2019-02-21T00:00:00.000Z,"EUR/AUD Rolling Spot FX x 100,000",1.589629411764706,1.5976505255681819,1.576,1.60031
2019-02-21T00:00:00.000Z,"XAG/USD Rolling Spot FX x 5,000",15.87414705882353,15.941364274150029,15.401,16.063
2019-02-21T00:00:00.000Z,"EUR/NZD Rolling Spot FX x 100,000",1.6608903333333334,1.6624659933222037,1.6511,1.66935
2019-02-21T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",125.54389285714286,125.55171715481171,125.398,125.812
2019-02-21T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",1.0009992857142858,1.0010639408866997,1.0,1.00216
2019-02-21T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",110.69011111111111,110.69030705394191,110.584,110.845
2019-02-21T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",0.8689527272727272,0.868669018567639,0.86729,0.87006
2019-02-21T00:00:00.000Z,"NZD/USD Rolling Spot FX x 100,000",0.6815499999999999,0.680772175257732,0.68032,0.68762
2019-02-21T00:00:00.000Z,"GBP/CAD Rolling Spot FX x 100,000",1.7203952941176468,1.7203106097560976,1.71595,1.72488
2019-02-21T00:00:00.000Z,"CAD/JPY Rolling Spot FX x 100,000",83.9826,83.98591206030152,83.8,84.194
2019-02-21T00:00:00.000Z,"GBP/NZD Rolling Spot FX x 100,000",1.9110946666666664,1.9133526815642463,1.89956,1.91888
2019-02-21T00:00:00.000Z,"USD/SGD Rolling Spot FX x 100,000",1.3534346666666666,1.3526695670103093,1.3519,1.35764
2019-02-21T00:00:00.000Z,"AUD/NZD Rolling Spot FX x 100,000",1.0455457142857143,1.041695537037037,1.04157,1.04838
2019-02-21T00:00:00.000Z,"MXN/JPY Rolling Spot FX x 100,000",5.745913333333333,5.74591296354992,5.74558,5.74658
2019-02-21T00:00:00.000Z,"NZD/JPY Rolling Spot FX x 100,000",75.62183333333333,75.5025528846154,75.359,75.941
2019-02-21T00:00:00.000Z,"EUR/TRY Rolling Spot FX x 100,000",6.049598,6.048870869565216,6.03891,6.06271
2019-02-21T00:00:00.000Z,"USD/NOK Rolling Spot FX x 100,000",8.62142,8.621813372093023,8.6174,8.6274
2019-02-21T00:00:00.000Z,"AUD/JPY Rolling Spot FX x 100,000",78.81655555555555,78.7013432835821,78.368,79.27
2019-02-21T00:00:00.000Z,"USD/CNH Rolling Spot FX x 100,000",6.719914444444445,6.716728442211055,6.7144,6.72858
2019-02-21T00:00:00.000Z,"NOK/JPY Rolling Spot FX x 100,000",12.8588275,12.858615584343989,12.85417,12.86528
2019-02-21T00:00:00.000Z,"AUD/CAD Rolling Spot FX x 100,000",0.9401799999999999,0.9407994999999999,0.93532,0.9487
2019-02-21T00:00:00.000Z,"USD/INR Rolling Spot FX x 100,000",71.39816666666665,71.398,71.355,71.44
2019-02-21T00:00:00.000Z,"AUD/CHF Rolling Spot FX x 100,000",0.7121820000000001,0.7129114285714285,0.70893,0.72004
2019-02-21T00:00:00.000Z,"GBP/CHF Rolling Spot FX x 100,000",1.306722,1.3090703703703703,1.30449,1.30956
2019-02-21T00:00:00.000Z,"CHF/JPY Rolling Spot FX x 100,000",110.64625000000001,110.66783307086614,110.593,110.693
2019-02-21T00:00:00.000Z,"NZD/CAD Rolling Spot FX x 100,000",0.9023824999999999,0.9021055831265511,0.90013,0.90521
2019-02-21T00:00:00.000Z,"NZD/CHF Rolling Spot FX x 100,000",0.683615,0.6838683333333334,0.68167,0.68442
2019-02-21T00:00:00.000Z,"USD/THB Rolling Spot FX x 100,000",31.234299999999998,31.210790909090907,31.1456,31.4589
2019-02-21T00:00:00.000Z,"CAD/CHF Rolling Spot FX x 100,000",0.75876,0.7595176470588235,0.75748,0.75968
2019-02-21T00:00:00.000Z,"EUR/CHF Rolling Spot FX x 100,000",1.1356966666666668,1.1357096296296296,1.13533,1.13618
