Date,Instrument Name,Time,Best Bid Price,Best Offer Price,Bid Size,Offer Size,Book depth within 3 price increments
2018-08-31T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,15:30:00,,,,,
2018-08-31T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",11:30:00,,,,,
2018-08-31T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",15:30:00,,,,,
2018-08-31T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",11:30:00,,,,,
2018-08-31T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",13:30:00,,,,,
2018-08-31T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",11:30:00,,,,,
2018-08-31T00:00:00.000Z,"EUR/CAD Rolling Spot FX x 100,000",11:30:00,,,,,
2018-08-31T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",11:30:00,,,,,
2018-08-31T00:00:00.000Z,"NZD/CAD Rolling Spot FX x 100,000",11:30:00,,,,,
2018-08-31T00:00:00.000Z,"CHF/JPY Rolling Spot FX x 100,000",11:30:00,,,,,
2018-08-31T00:00:00.000Z,"CHF/JPY Rolling Spot FX x 100,000",13:30:00,,,,,
2018-08-31T00:00:00.000Z,"EUR/CHF Rolling Spot FX x 100,000",11:30:00,,,,,
2018-09-02T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",11:30:00,,,,,
2018-09-02T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",11:30:00,,,,,
2018-09-03T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",09:30:00,,,,,
2018-09-03T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",11:30:00,,,,,
2018-09-03T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",13:30:00,,,,,
2018-09-03T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",15:30:00,,,,,
2018-09-03T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",09:30:00,,,,,
2018-09-03T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",13:30:00,,,,,
2018-09-03T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,09:30:00,,,,,
2018-09-03T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,11:30:00,,,,,
2018-09-03T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,13:30:00,,,,,
2018-09-03T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,15:30:00,,,,,
2018-09-03T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",09:30:00,,,,,
2018-09-03T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",13:30:00,,,,,
2018-09-03T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",11:30:00,,,,,
2018-09-03T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",11:30:00,,,,,
2018-09-03T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",13:30:00,,,,,
2018-09-03T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",13:30:00,,,,,
2018-09-03T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",15:30:00,,,,,
2018-09-03T00:00:00.000Z,"GBP/AUD Rolling Spot FX x 100,000",09:30:00,,,,,
2018-09-03T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",09:30:00,,,,,
2018-09-03T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",13:30:00,,,,,
2018-09-03T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",11:30:00,,,,,
2018-09-03T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",09:30:00,,,,,
2018-09-03T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",11:30:00,,,,,
2018-09-03T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",15:30:00,,,,,
2018-09-03T00:00:00.000Z,"GBP/CAD Rolling Spot FX x 100,000",09:30:00,,,,,
2018-09-04T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",09:30:00,,,,,
2018-09-04T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",11:30:00,,,,,
2018-09-04T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",13:30:00,,,,,
2018-09-04T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",15:30:00,,,,,
2018-09-04T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,09:30:00,,,,,
2018-09-04T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,11:30:00,,,,,
2018-09-04T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,13:30:00,,,,,
2018-09-04T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",09:30:00,,,,,
2018-09-04T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",11:30:00,,,,,
2018-09-04T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",13:30:00,,,,,
2018-09-04T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",09:30:00,,,,,
2018-09-04T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",11:30:00,,,,,
2018-09-04T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",11:30:00,,,,,
2018-09-04T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",15:30:00,,,,,
2018-09-04T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",09:30:00,,,,,
2018-09-04T00:00:00.000Z,"XAG/USD Rolling Spot FX x 5,000",09:30:00,,,,,
2018-09-04T00:00:00.000Z,"XAG/USD Rolling Spot FX x 5,000",11:30:00,,,,,
2018-09-04T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",11:30:00,,,,,
2018-09-04T00:00:00.000Z,"GBP/AUD Rolling Spot FX x 100,000",09:30:00,,,,,
2018-09-04T00:00:00.000Z,"GBP/AUD Rolling Spot FX x 100,000",11:30:00,,,,,
2018-09-04T00:00:00.000Z,"CAD/JPY Rolling Spot FX x 100,000",15:30:00,,,,,
2018-09-04T00:00:00.000Z,"NZD/CAD Rolling Spot FX x 100,000",09:30:00,,,,,
2018-09-04T00:00:00.000Z,"NZD/CAD Rolling Spot FX x 100,000",15:30:00,,,,,
2018-09-04T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",11:30:00,,,,,
2018-09-04T00:00:00.000Z,"CAD/CHF Rolling Spot FX x 100,000",15:30:00,,,,,
2018-09-05T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",09:30:00,,,,,
2018-09-05T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",11:30:00,,,,,
2018-09-05T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",13:30:00,,,,,
2018-09-05T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",15:30:00,,,,,
2018-09-05T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",09:30:00,,,,,
2018-09-05T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",11:30:00,,,,,
2018-09-05T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,09:30:00,,,,,
2018-09-05T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,13:30:00,,,,,
2018-09-05T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,15:30:00,,,,,
2018-09-05T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",15:30:00,,,,,
2018-09-05T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",09:30:00,,,,,
2018-09-05T00:00:00.000Z,"GBP/AUD Rolling Spot FX x 100,000",11:30:00,,,,,
2018-09-05T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",13:30:00,,,,,
2018-09-05T00:00:00.000Z,"NZD/USD Rolling Spot FX x 100,000",09:30:00,,,,,
2018-09-05T00:00:00.000Z,"NZD/JPY Rolling Spot FX x 100,000",09:30:00,,,,,
2018-09-05T00:00:00.000Z,"AUD/CAD Rolling Spot FX x 100,000",13:30:00,,,,,
2018-09-05T00:00:00.000Z,"AUD/JPY Rolling Spot FX x 100,000",11:30:00,,,,,
2018-09-05T00:00:00.000Z,"CAD/JPY Rolling Spot FX x 100,000",13:30:00,,,,,
2018-09-06T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,09:30:00,,,,,
2018-09-06T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,11:30:00,,,,,
2018-09-06T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,13:30:00,,,,,
2018-09-06T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,15:30:00,,,,,
2018-09-06T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",09:30:00,,,,,
2018-09-06T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",13:30:00,,,,,
2018-09-06T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",15:30:00,,,,,
2018-09-06T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",09:30:00,,,,,
2018-09-06T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",13:30:00,,,,,
2018-09-06T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",13:30:00,,,,,
2018-09-06T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",15:30:00,,,,,
2018-09-06T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",15:30:00,,,,,
2018-09-06T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",11:30:00,,,,,
2018-09-06T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",15:30:00,,,,,
2018-09-06T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",15:30:00,,,,,
2018-09-06T00:00:00.000Z,"CAD/JPY Rolling Spot FX x 100,000",15:30:00,,,,,
2018-09-06T00:00:00.000Z,"GBP/CAD Rolling Spot FX x 100,000",13:30:00,,,,,
2018-09-06T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",09:30:00,,,,,
2018-09-06T00:00:00.000Z,"GBP/NZD Rolling Spot FX x 100,000",15:30:00,,,,,
2018-09-06T00:00:00.000Z,"AUD/NZD Rolling Spot FX x 100,000",09:30:00,,,,,
2018-09-06T00:00:00.000Z,"EUR/NZD Rolling Spot FX x 100,000",11:30:00,,,,,
2018-09-07T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",09:30:00,,,,,
2018-09-07T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",11:30:00,,,,,
2018-09-07T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",13:30:00,,,,,
2018-09-07T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",15:30:00,,,,,
2018-09-07T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,13:30:00,,,,,
2018-09-07T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",11:30:00,,,,,
2018-09-07T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",13:30:00,,,,,
2018-09-07T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",15:30:00,,,,,
2018-09-07T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",11:30:00,,,,,
2018-09-07T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",13:30:00,,,,,
2018-09-07T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",09:30:00,,,,,
2018-09-07T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",13:30:00,,,,,
2018-09-07T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",13:30:00,,,,,
2018-09-07T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",15:30:00,,,,,
2018-09-07T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",13:30:00,,,,,
2018-09-07T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",11:30:00,,,,,
2018-09-07T00:00:00.000Z,"GBP/CAD Rolling Spot FX x 100,000",13:30:00,,,,,
2018-09-07T00:00:00.000Z,"CAD/JPY Rolling Spot FX x 100,000",13:30:00,,,,,
2018-09-07T00:00:00.000Z,"GBP/AUD Rolling Spot FX x 100,000",13:30:00,,,,,
2018-09-07T00:00:00.000Z,"AUD/JPY Rolling Spot FX x 100,000",11:30:00,,,,,
2018-09-07T00:00:00.000Z,"AUD/JPY Rolling Spot FX x 100,000",13:30:00,,,,,
2018-09-07T00:00:00.000Z,"EUR/CAD Rolling Spot FX x 100,000",13:30:00,,,,,
2018-09-07T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",13:30:00,,,,,
2018-09-07T00:00:00.000Z,"AUD/CAD Rolling Spot FX x 100,000",13:30:00,,,,,
2018-09-07T00:00:00.000Z,"NZD/USD Rolling Spot FX x 100,000",13:30:00,,,,,
2018-09-07T00:00:00.000Z,"GBP/NZD Rolling Spot FX x 100,000",13:30:00,,,,,
2018-09-07T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",13:30:00,,,,,
2018-09-07T00:00:00.000Z,"EUR/NZD Rolling Spot FX x 100,000",13:30:00,,,,,
2018-09-07T00:00:00.000Z,"CAD/CHF Rolling Spot FX x 100,000",13:30:00,,,,,
2018-09-07T00:00:00.000Z,"EUR/TRY Rolling Spot FX x 100,000",09:30:00,,,,,
2018-09-10T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",09:30:00,,,,,
2018-09-10T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",11:30:00,,,,,
2018-09-10T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",13:30:00,,,,,
2018-09-10T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",15:30:00,,,,,
2018-09-10T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",09:30:00,,,,,
2018-09-10T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",11:30:00,,,,,
2018-09-10T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",15:30:00,,,,,
2018-09-10T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,13:30:00,,,,,
2018-09-10T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,15:30:00,,,,,
2018-09-10T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",15:30:00,,,,,
2018-09-10T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",09:30:00,,,,,
2018-09-10T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",11:30:00,,,,,
2018-09-10T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",11:30:00,,,,,
2018-09-10T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",13:30:00,,,,,
2018-09-10T00:00:00.000Z,"GBP/AUD Rolling Spot FX x 100,000",09:30:00,,,,,
2018-09-10T00:00:00.000Z,"EUR/AUD Rolling Spot FX x 100,000",13:30:00,,,,,
2018-09-10T00:00:00.000Z,"GBP/CAD Rolling Spot FX x 100,000",11:30:00,,,,,
2018-09-10T00:00:00.000Z,"NZD/CAD Rolling Spot FX x 100,000",11:30:00,,,,,
2018-09-10T00:00:00.000Z,"GBP/NZD Rolling Spot FX x 100,000",13:30:00,,,,,
2018-09-10T00:00:00.000Z,"CAD/CHF Rolling Spot FX x 100,000",09:30:00,,,,,
2018-09-10T00:00:00.000Z,"NZD/CHF Rolling Spot FX x 100,000",11:30:00,,,,,
2018-09-10T00:00:00.000Z,"EUR/TRY Rolling Spot FX x 100,000",11:30:00,,,,,
2018-09-11T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",09:30:00,,,,,
2018-09-11T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",11:30:00,,,,,
2018-09-11T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",13:30:00,,,,,
2018-09-11T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",15:30:00,,,,,
2018-09-11T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,11:30:00,,,,,
2018-09-11T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,13:30:00,,,,,
2018-09-11T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,15:30:00,,,,,
2018-09-11T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",09:30:00,,,,,
2018-09-11T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",11:30:00,,,,,
2018-09-11T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",13:30:00,,,,,
2018-09-11T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",15:30:00,,,,,
2018-09-11T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",15:30:00,,,,,
2018-09-11T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",13:30:00,,,,,
2018-09-11T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",11:30:00,,,,,
2018-09-11T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",09:30:00,,,,,
2018-09-11T00:00:00.000Z,"XAG/USD Rolling Spot FX x 5,000",11:30:00,,,,,
2018-09-11T00:00:00.000Z,"GBP/AUD Rolling Spot FX x 100,000",13:30:00,,,,,
2018-09-11T00:00:00.000Z,"EUR/NZD Rolling Spot FX x 100,000",11:30:00,,,,,
2018-09-11T00:00:00.000Z,"GBP/CAD Rolling Spot FX x 100,000",15:30:00,,,,,
2018-09-11T00:00:00.000Z,"AUD/JPY Rolling Spot FX x 100,000",11:30:00,,,,,
2018-09-11T00:00:00.000Z,"USD/SEK Rolling Spot FX x 100,000",15:30:00,,,,,
2018-09-11T00:00:00.000Z,"USD/CNH Rolling Spot FX x 100,000",11:30:00,,,,,
2018-09-11T00:00:00.000Z,"USD/RUB Rolling Spot FX x 100,000",13:30:00,,,,,
2018-09-12T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",09:30:00,,,,,
2018-09-12T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",11:30:00,,,,,
2018-09-12T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",13:30:00,,,,,
2018-09-12T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",15:30:00,,,,,
2018-09-12T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,09:30:00,,,,,
2018-09-12T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,11:30:00,,,,,
2018-09-12T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,13:30:00,,,,,
2018-09-12T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,15:30:00,,,,,
2018-09-12T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",09:30:00,,,,,
2018-09-12T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",11:30:00,,,,,
2018-09-12T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",13:30:00,,,,,
2018-09-12T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",15:30:00,,,,,
2018-09-12T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",11:30:00,,,,,
2018-09-12T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",13:30:00,,,,,
2018-09-12T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",15:30:00,,,,,
2018-09-12T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",13:30:00,,,,,
2018-09-12T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",15:30:00,,,,,
2018-09-12T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",11:30:00,,,,,
2018-09-12T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",13:30:00,,,,,
2018-09-12T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",11:30:00,,,,,
2018-09-12T00:00:00.000Z,"GBP/CAD Rolling Spot FX x 100,000",11:30:00,,,,,
2018-09-12T00:00:00.000Z,"EUR/CAD Rolling Spot FX x 100,000",15:30:00,,,,,
2018-09-12T00:00:00.000Z,"XAG/USD Rolling Spot FX x 5,000",11:30:00,,,,,
2018-09-12T00:00:00.000Z,"XAG/USD Rolling Spot FX x 5,000",13:30:00,,,,,
2018-09-12T00:00:00.000Z,"EUR/AUD Rolling Spot FX x 100,000",15:30:00,,,,,
2018-09-12T00:00:00.000Z,"GBP/NZD Rolling Spot FX x 100,000",15:30:00,,,,,
2018-09-12T00:00:00.000Z,"AUD/NZD Rolling Spot FX x 100,000",13:30:00,,,,,
2018-09-12T00:00:00.000Z,"EUR/TRY Rolling Spot FX x 100,000",11:30:00,,,,,
2018-09-12T00:00:00.000Z,"EUR/CHF Rolling Spot FX x 100,000",11:30:00,,,,,
2018-09-13T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",09:30:00,,,,,
2018-09-13T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",11:30:00,,,,,
2018-09-13T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",13:30:00,,,,,
2018-09-13T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,09:30:00,,,,,
2018-09-13T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,11:30:00,,,,,
2018-09-13T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,13:30:00,,,,,
2018-09-13T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,15:30:00,,,,,
2018-09-13T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",09:30:00,,,,,
2018-09-13T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",11:30:00,,,,,
2018-09-13T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",13:30:00,,,,,
2018-09-13T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",11:30:00,,,,,
2018-09-13T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",13:30:00,,,,,
2018-09-13T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",13:30:00,,,,,
2018-09-13T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",15:30:00,,,,,
2018-09-13T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",13:30:00,,,,,
2018-09-13T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",13:30:00,,,,,
2018-09-13T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",15:30:00,,,,,
2018-09-13T00:00:00.000Z,"GBP/AUD Rolling Spot FX x 100,000",13:30:00,,,,,
2018-09-13T00:00:00.000Z,"AUD/JPY Rolling Spot FX x 100,000",13:30:00,,,,,
2018-09-13T00:00:00.000Z,"EUR/AUD Rolling Spot FX x 100,000",13:30:00,,,,,
2018-09-13T00:00:00.000Z,"CAD/JPY Rolling Spot FX x 100,000",11:30:00,,,,,
2018-09-13T00:00:00.000Z,"XAG/USD Rolling Spot FX x 5,000",13:30:00,,,,,
2018-09-13T00:00:00.000Z,"AUD/NZD Rolling Spot FX x 100,000",15:30:00,,,,,
2018-09-13T00:00:00.000Z,"AUD/CAD Rolling Spot FX x 100,000",13:30:00,,,,,
2018-09-13T00:00:00.000Z,"AUD/CAD Rolling Spot FX x 100,000",15:30:00,,,,,
2018-09-13T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",13:30:00,,,,,
2018-09-13T00:00:00.000Z,"NZD/USD Rolling Spot FX x 100,000",13:30:00,,,,,
2018-09-13T00:00:00.000Z,"NZD/JPY Rolling Spot FX x 100,000",13:30:00,,,,,
2018-09-13T00:00:00.000Z,"GBP/CHF Rolling Spot FX x 100,000",15:30:00,,,,,
2018-09-14T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",11:30:00,,,,,
2018-09-14T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",13:30:00,,,,,
2018-09-14T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",15:30:00,,,,,
2018-09-14T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,11:30:00,,,,,
2018-09-14T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,13:30:00,,,,,
2018-09-14T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,15:30:00,,,,,
2018-09-14T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",11:30:00,,,,,
2018-09-14T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",13:30:00,,,,,
2018-09-14T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",11:30:00,,,,,
2018-09-14T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",15:30:00,,,,,
2018-09-14T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",11:30:00,,,,,
2018-09-14T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",13:30:00,,,,,
2018-09-14T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",13:30:00,,,,,
2018-09-14T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",09:30:00,,,,,
2018-09-14T00:00:00.000Z,"GBP/AUD Rolling Spot FX x 100,000",09:30:00,,,,,
2018-09-14T00:00:00.000Z,"EUR/CAD Rolling Spot FX x 100,000",09:30:00,,,,,
2018-09-14T00:00:00.000Z,"EUR/CAD Rolling Spot FX x 100,000",13:30:00,,,,,
2018-09-14T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",11:30:00,,,,,
2018-09-14T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",13:30:00,,,,,
2018-09-14T00:00:00.000Z,"NZD/CAD Rolling Spot FX x 100,000",15:30:00,,,,,
2018-09-14T00:00:00.000Z,"EUR/AUD Rolling Spot FX x 100,000",13:30:00,,,,,
2018-09-14T00:00:00.000Z,"CAD/CHF Rolling Spot FX x 100,000",09:30:00,,,,,
2018-09-14T00:00:00.000Z,"NZD/USD Rolling Spot FX x 100,000",13:30:00,,,,,
2018-09-14T00:00:00.000Z,"USD/CNH Rolling Spot FX x 100,000",15:30:00,,,,,
2018-09-17T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",09:30:00,,,,,
2018-09-17T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",11:30:00,,,,,
2018-09-17T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",13:30:00,,,,,
2018-09-17T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",15:30:00,,,,,
2018-09-17T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,09:30:00,,,,,
2018-09-17T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,11:30:00,,,,,
2018-09-17T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,13:30:00,,,,,
2018-09-17T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,15:30:00,,,,,
2018-09-17T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",09:30:00,,,,,
2018-09-17T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",11:30:00,,,,,
2018-09-17T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",13:30:00,,,,,
2018-09-17T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",09:30:00,,,,,
2018-09-17T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",11:30:00,,,,,
2018-09-17T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",13:30:00,,,,,
2018-09-17T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",13:30:00,,,,,
2018-09-17T00:00:00.000Z,"GBP/AUD Rolling Spot FX x 100,000",11:30:00,,,,,
2018-09-17T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",11:30:00,,,,,
2018-09-17T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",15:30:00,,,,,
2018-09-17T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",11:30:00,,,,,
