Date,Instrument Name,Simple Average Transaction Price,Volume-Weighted Transaction Price,Executed Price Lowest,Executed Price Highest
2018-08-23T00:00:00.000Z,"AUD/NZD Rolling Spot FX x 100,000",1.091880625,1.0917754166666664,1.09,1.09409
2018-08-23T00:00:00.000Z,"USD/THB Rolling Spot FX x 100,000",32.940312500000005,32.87693445121951,32.768,33.386
2018-08-23T00:00:00.000Z,"CAD/JPY Rolling Spot FX x 100,000",85.14766666666668,85.16753191489362,84.984,85.29
2018-08-23T00:00:00.000Z,"GBP/CHF Rolling Spot FX x 100,000",1.2649571428571427,1.2662298591549297,1.26,1.27
2018-08-23T00:00:00.000Z,"XAG/USD Rolling Spot FX x 5,000",14.614181818181818,14.60807972665148,14.587,14.642
2018-08-23T00:00:00.000Z,"GBP/NZD Rolling Spot FX x 100,000",1.9297,1.930523253968254,1.92743,1.93137
2018-08-23T00:00:00.000Z,"USD/CNH Rolling Spot FX x 100,000",6.8850925,6.890120714285715,6.87231,6.91924
2018-08-23T00:00:00.000Z,"CHF/JPY Rolling Spot FX x 100,000",112.92133333333334,112.9219090909091,112.92,112.922
2018-08-23T00:00:00.000Z,"USD/ZAR Rolling Spot FX x 100,000",14.274706666666665,14.274649329446065,14.26958,14.28454
2018-08-23T00:00:00.000Z,"USD/NOK Rolling Spot FX x 100,000",8.37144,8.37144,8.37,8.37288
2018-08-23T00:00:00.000Z,"USD/SEK Rolling Spot FX x 100,000",9.119965,9.119964999999999,9.11993,9.12
2018-08-23T00:00:00.000Z,"USD/SGD Rolling Spot FX x 100,000",1.3693,1.3693000000000002,1.3693,1.3693
2018-08-23T00:00:00.000Z,"CAD/CHF Rolling Spot FX x 100,000",0.75455,0.75455,0.75455,0.75455
2018-08-23T00:00:00.000Z,"NZD/JPY Rolling Spot FX x 100,000",73.972,73.972,73.972,73.972
2018-08-23T00:00:00.000Z,"USD/MXN Rolling Spot FX x 100,000",18.88679,18.88679,18.88679,18.88679
2018-08-24T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",1.1599214234104034,1.1599457038145506,1.15,1.16404
2018-08-24T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,1198.7762540453075,1196.6085869156905,1183.1,1227.28
2018-08-24T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",1.2857189189189187,1.2866817707278653,1.28,1.29
2018-08-24T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",111.26332673267328,111.31822523105696,111.129,111.477
2018-08-24T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",0.72997075,0.729687031419285,0.72515,0.73446
2018-08-24T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",1.3031092857142856,1.3021041414963772,1.3,1.31
2018-08-24T00:00:00.000Z,"NZD/USD Rolling Spot FX x 100,000",0.6676130612244898,0.6677533919156414,0.66227,0.67
2018-08-24T00:00:00.000Z,"EUR/AUD Rolling Spot FX x 100,000",1.5841665957446809,1.5848954545454546,1.58,1.59451
2018-08-24T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",129.098225,129.11692467043315,128.58,129.411
2018-08-24T00:00:00.000Z,"AUD/CAD Rolling Spot FX x 100,000",0.9538835897435897,0.9533477464788733,0.94881,0.96
2018-08-24T00:00:00.000Z,"NZD/CHF Rolling Spot FX x 100,000",0.6578697142857144,0.6584652156862746,0.65418,0.66
2018-08-24T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",0.9017435294117646,0.9014885758513932,0.9,0.90479
2018-08-24T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",142.9527692307692,142.93362653562653,142.8,143.25
2018-08-24T00:00:00.000Z,"GBP/AUD Rolling Spot FX x 100,000",1.7574665217391303,1.7564324590163936,1.75,1.76788
2018-08-24T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",0.9832726086956521,0.9821095979899499,0.98,0.98577
2018-08-24T00:00:00.000Z,"AUD/JPY Rolling Spot FX x 100,000",81.3099,81.23641428571428,80.914,81.612
2018-08-24T00:00:00.000Z,"GBP/CAD Rolling Spot FX x 100,000",1.6755694999999995,1.6759655078125,1.67,1.68
2018-08-24T00:00:00.000Z,"CHF/JPY Rolling Spot FX x 100,000",113.17127777777779,113.17332758620691,113.021,113.32
2018-08-24T00:00:00.000Z,"EUR/CAD Rolling Spot FX x 100,000",1.5138511764705882,1.513187611336032,1.51,1.52
2018-08-24T00:00:00.000Z,"NZD/CAD Rolling Spot FX x 100,000",0.8700175,0.8700172500000001,0.86863,0.8718
2018-08-24T00:00:00.000Z,"CAD/JPY Rolling Spot FX x 100,000",85.28421000000002,85.35693238866395,85.115,85.42
2018-08-24T00:00:00.000Z,"AUD/NZD Rolling Spot FX x 100,000",1.096532307692308,1.0981144155844156,1.09,1.1
2018-08-24T00:00:00.000Z,"XAG/USD Rolling Spot FX x 5,000",14.744000000000002,14.76221257880076,14.553,14.851
2018-08-24T00:00:00.000Z,"CAD/CHF Rolling Spot FX x 100,000",0.7521745454545455,0.7521745454545453,0.75,0.75454
2018-08-24T00:00:00.000Z,"EUR/NZD Rolling Spot FX x 100,000",1.7390720000000002,1.7388429374999999,1.7372,1.74089
2018-08-24T00:00:00.000Z,"GBP/CHF Rolling Spot FX x 100,000",1.2623255555555555,1.2624415476190478,1.26,1.26441
2018-08-24T00:00:00.000Z,"NZD/JPY Rolling Spot FX x 100,000",74.354125,74.35412500000001,74.305,74.39
2018-08-24T00:00:00.000Z,"USD/CNH Rolling Spot FX x 100,000",6.813745,6.814257777777777,6.8,6.85985
2018-08-24T00:00:00.000Z,"EUR/CHF Rolling Spot FX x 100,000",1.140515,1.1412237220843673,1.13903,1.14257
2018-08-24T00:00:00.000Z,"GBP/NZD Rolling Spot FX x 100,000",1.9198600000000001,1.919750754716981,1.91948,1.92
2018-08-24T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",6.046283333333334,6.020203366336633,6.01881,6.10884
2018-08-24T00:00:00.000Z,"USD/MXN Rolling Spot FX x 100,000",18.929302,18.929301999999996,18.81807,19.02902
2018-08-24T00:00:00.000Z,"USD/SGD Rolling Spot FX x 100,000",1.36843,1.3708253012048193,1.36545,1.37125
2018-08-24T00:00:00.000Z,"AUD/CHF Rolling Spot FX x 100,000",0.7161166666666666,0.7161166666666666,0.71539,0.71648
2018-08-24T00:00:00.000Z,"USD/NOK Rolling Spot FX x 100,000",8.345823333333334,8.331847821782178,8.33,8.37463
2018-08-24T00:00:00.000Z,"USD/THB Rolling Spot FX x 100,000",32.782,32.782,32.782,32.782
2018-08-24T00:00:00.000Z,"USD/DKK Rolling Spot FX x 100,000",6.419245,6.419245,6.41849,6.42
2018-08-24T00:00:00.000Z,"USD/RUB Rolling Spot FX x 100,000",67.51175,67.51175,67.51,67.5135
2018-08-24T00:00:00.000Z,"USD/SEK Rolling Spot FX x 100,000",9.13109,9.13109,9.13109,9.13109
2018-08-26T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,1207.385238095238,1207.2732861680622,1206.73,1207.71
2018-08-26T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",1.2841150000000001,1.2827511186440679,1.28,1.29
2018-08-26T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",1.161209642857143,1.16123170487106,1.16,1.16298
2018-08-26T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",111.28292857142857,111.25744252873561,111.24,111.315
2018-08-26T00:00:00.000Z,"GBP/AUD Rolling Spot FX x 100,000",1.7511966666666667,1.751244166666667,1.75,1.75286
2018-08-26T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",0.7315674999999999,0.7315756818181818,0.73,0.73331
2018-08-26T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",0.90231,0.9023263636363635,0.9,0.90466
2018-08-26T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",142.94525,142.9423679245283,142.94,142.95
2018-08-26T00:00:00.000Z,"AUD/CAD Rolling Spot FX x 100,000",0.95222,0.95222,0.95,0.95444
2018-08-26T00:00:00.000Z,"CHF/JPY Rolling Spot FX x 100,000",113.1495,113.14950000000002,113.149,113.15
2018-08-26T00:00:00.000Z,"EUR/AUD Rolling Spot FX x 100,000",1.58798,1.58798,1.58596,1.59
2018-08-26T00:00:00.000Z,"EUR/NZD Rolling Spot FX x 100,000",1.7381950000000002,1.738195,1.73639,1.74
2018-08-26T00:00:00.000Z,"GBP/CHF Rolling Spot FX x 100,000",1.2617099999999999,1.2617099999999999,1.26,1.26342
2018-08-26T00:00:00.000Z,"NZD/USD Rolling Spot FX x 100,000",0.66957,0.66957,0.66914,0.67
2018-08-26T00:00:00.000Z,"XAG/USD Rolling Spot FX x 5,000",14.840499999999999,14.840499999999999,14.84,14.841
2018-08-27T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",1.1655062128892115,1.1654048783268178,1.13033,1.18308
2018-08-27T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,1208.3517331499313,1207.8528165945359,1200.06,1251.02
2018-08-27T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",1.2881380876494024,1.2885730900335006,1.27548,1.31344
2018-08-27T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",111.0505894308943,111.01881828602457,110.944,111.345
2018-08-27T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",1.3001190052356022,1.3037228719928717,1.2958,1.31
2018-08-27T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",0.7322003389830509,0.7322785012285015,0.72931,0.74
2018-08-27T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",129.49913186813188,129.42604971537003,128.882,129.76
2018-08-27T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",6.102005301204819,6.121036256157634,5.4288,6.26181
2018-08-27T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",0.9814846913580246,0.9817403857566764,0.9787,0.99499
2018-08-27T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",143.0486393442623,142.9964868035191,142.598,143.32
2018-08-27T00:00:00.000Z,"CAD/JPY Rolling Spot FX x 100,000",85.49762589285714,85.53913730407523,85.147,85.74315
2018-08-27T00:00:00.000Z,"GBP/AUD Rolling Spot FX x 100,000",1.7556025925925927,1.754844,1.75,1.76
2018-08-27T00:00:00.000Z,"NZD/USD Rolling Spot FX x 100,000",0.6688354545454546,0.6688874704142013,0.66726,0.67014
2018-08-27T00:00:00.000Z,"GBP/CAD Rolling Spot FX x 100,000",1.672558125,1.6708501219512193,1.67,1.68
2018-08-27T00:00:00.000Z,"EUR/AUD Rolling Spot FX x 100,000",1.5886909677419354,1.588728309859155,1.58589,1.59
2018-08-27T00:00:00.000Z,"CHF/JPY Rolling Spot FX x 100,000",113.18,113.29195221843001,112.854,113.455
2018-08-27T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",0.905052962962963,0.9059475517241381,0.9,0.91
2018-08-27T00:00:00.000Z,"AUD/CAD Rolling Spot FX x 100,000",0.9519683333333333,0.9521286170212765,0.95,0.96
2018-08-27T00:00:00.000Z,"AUD/JPY Rolling Spot FX x 100,000",81.50255,81.4173273381295,81.29,81.691
2018-08-27T00:00:00.000Z,"EUR/NZD Rolling Spot FX x 100,000",1.7412026315789477,1.741259714285714,1.74,1.74363
2018-08-27T00:00:00.000Z,"USD/THB Rolling Spot FX x 100,000",32.650769230769235,32.706135714285715,32.536,33.233
2018-08-27T00:00:00.000Z,"EUR/CAD Rolling Spot FX x 100,000",1.5151266666666665,1.5158240869565212,1.51,1.52
2018-08-27T00:00:00.000Z,"NZD/JPY Rolling Spot FX x 100,000",74.31425,74.31627777777778,74.153,74.439
2018-08-27T00:00:00.000Z,"EUR/CHF Rolling Spot FX x 100,000",1.142301,1.1425806923076924,1.14,1.14496
2018-08-27T00:00:00.000Z,"XAG/USD Rolling Spot FX x 5,000",14.8887,14.89789962825279,14.87,14.904
2018-08-27T00:00:00.000Z,"GBP/CHF Rolling Spot FX x 100,000",1.262077142857143,1.2629196153846154,1.26,1.2634
2018-08-27T00:00:00.000Z,"AUD/NZD Rolling Spot FX x 100,000",1.097876,1.0974689999999998,1.09554,1.1
2018-08-27T00:00:00.000Z,"NZD/CAD Rolling Spot FX x 100,000",0.8695080000000001,0.8695320000000001,0.86878,0.87
2018-08-27T00:00:00.000Z,"USD/DKK Rolling Spot FX x 100,000",6.4121179999999995,6.4121179999999995,6.40877,6.42015
2018-08-27T00:00:00.000Z,"USD/NOK Rolling Spot FX x 100,000",8.328116,8.328116,8.32,8.35088
2018-08-27T00:00:00.000Z,"EUR/TRY Rolling Spot FX x 100,000",7.08589,7.085889999999999,7.02,7.1534
2018-08-27T00:00:00.000Z,"NZD/CHF Rolling Spot FX x 100,000",0.6580775000000001,0.6581423529411765,0.65602,0.66
2018-08-27T00:00:00.000Z,"USD/CNH Rolling Spot FX x 100,000",6.7976125000000005,6.7993375,6.79,6.80936
2018-08-27T00:00:00.000Z,"USD/MXN Rolling Spot FX x 100,000",18.74912666666667,18.74912666666667,18.72909,18.78829
2018-08-27T00:00:00.000Z,"USD/SGD Rolling Spot FX x 100,000",1.3659266666666667,1.3655941666666664,1.36523,1.36694
2018-08-27T00:00:00.000Z,"CAD/CHF Rolling Spot FX x 100,000",0.756,0.7560000000000001,0.756,0.756
2018-08-27T00:00:00.000Z,"GBP/NZD Rolling Spot FX x 100,000",1.92412,1.92412,1.92412,1.92412
2018-08-28T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",1.1698265354330715,1.1704834372883444,1.13,1.19987
2018-08-28T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,1206.8603351449276,1205.4576587335857,1173.77,1214.2
2018-08-28T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",1.2897868565815327,1.2898984204956647,1.27565,1.31038
2018-08-28T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",111.13036956521739,111.11664789965977,111.0,111.348
2018-08-28T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",1.2918520095693777,1.2906057912087914,1.28894,1.30564
2018-08-28T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",0.7346368235294117,0.7344516594202902,0.73,0.74
2018-08-28T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",143.26652542372878,143.27206116207952,142.61,143.88
2018-08-28T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",6.16156987804878,6.194842758142758,5.4288,6.28344
2018-08-28T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",0.9765340350877194,0.9763150901960786,0.97,0.9806
2018-08-28T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",130.01160714285714,129.93944306049823,129.767,130.24
2018-08-28T00:00:00.000Z,"GBP/CAD Rolling Spot FX x 100,000",1.667029642857143,1.6656328038439798,1.66,1.67142
2018-08-28T00:00:00.000Z,"NZD/USD Rolling Spot FX x 100,000",0.6705024074074074,0.6702890845886444,0.66779,0.67246
2018-08-28T00:00:00.000Z,"GBP/AUD Rolling Spot FX x 100,000",1.7544099999999998,1.752454408099688,1.75,1.76
2018-08-28T00:00:00.000Z,"GBP/CHF Rolling Spot FX x 100,000",1.2599866666666666,1.2601035,1.25668,1.26295
2018-08-28T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",0.9088780000000001,0.9091651562499999,0.90624,0.91
2018-08-28T00:00:00.000Z,"CAD/JPY Rolling Spot FX x 100,000",85.98210161290322,85.9664349593496,85.741,86.161
2018-08-28T00:00:00.000Z,"EUR/AUD Rolling Spot FX x 100,000",1.5933986666666666,1.5943453658536586,1.59,1.6
2018-08-28T00:00:00.000Z,"AUD/JPY Rolling Spot FX x 100,000",81.63288461538461,81.64389919354838,81.496,81.7
2018-08-28T00:00:00.000Z,"EUR/CHF Rolling Spot FX x 100,000",1.1426633333333334,1.1426950704225354,1.14,1.1452
2018-08-28T00:00:00.000Z,"AUD/CAD Rolling Spot FX x 100,000",0.9498190476190475,0.9499585964912279,0.94872,0.95176
2018-08-28T00:00:00.000Z,"EUR/CAD Rolling Spot FX x 100,000",1.5126433333333336,1.5128186956521739,1.51,1.51565
2018-08-28T00:00:00.000Z,"EUR/NZD Rolling Spot FX x 100,000",1.7442137500000001,1.7448329170090386,1.74,1.75
2018-08-28T00:00:00.000Z,"GBP/NZD Rolling Spot FX x 100,000",1.923331875,1.9195134210526312,1.91778,1.93
2018-08-28T00:00:00.000Z,"CHF/JPY Rolling Spot FX x 100,000",113.78914285714286,113.76053191489362,113.599,113.87
2018-08-28T00:00:00.000Z,"AUD/NZD Rolling Spot FX x 100,000",1.0968107692307691,1.0968883582089552,1.0951,1.1
2018-08-28T00:00:00.000Z,"USD/MXN Rolling Spot FX x 100,000",18.975544615384614,18.968040434782612,18.80162,19.08
2018-08-28T00:00:00.000Z,"USD/SEK Rolling Spot FX x 100,000",9.125297692307694,9.11966575,9.08773,9.19367
2018-08-28T00:00:00.000Z,"NZD/CHF Rolling Spot FX x 100,000",0.6552944444444444,0.6552919512195122,0.65482,0.65579
2018-08-28T00:00:00.000Z,"USD/NOK Rolling Spot FX x 100,000",8.34267,8.349457407407408,8.30345,8.43888
2018-08-28T00:00:00.000Z,"USD/CNH Rolling Spot FX x 100,000",6.767501249999999,6.747741428571429,6.69,6.80154
2018-08-28T00:00:00.000Z,"USD/SGD Rolling Spot FX x 100,000",1.36309625,1.3629857142857142,1.36223,1.36546
2018-08-28T00:00:00.000Z,"XAG/USD Rolling Spot FX x 5,000",14.894624999999998,14.773539728283245,14.77,14.958
2018-08-28T00:00:00.000Z,"USD/DKK Rolling Spot FX x 100,000",6.412818333333334,6.416535573770491,6.37236,6.5542
2018-08-28T00:00:00.000Z,"NZD/JPY Rolling Spot FX x 100,000",74.5902,74.5902,74.516,74.64
2018-08-28T00:00:00.000Z,"CAD/CHF Rolling Spot FX x 100,000",0.755125,0.755125,0.75,0.76
2018-08-28T00:00:00.000Z,"USD/THB Rolling Spot FX x 100,000",32.551,32.550999999999995,32.55,32.552
2018-08-28T00:00:00.000Z,"AUD/CHF Rolling Spot FX x 100,000",0.7181599999999999,0.7181599999999999,0.71632,0.72
2018-08-28T00:00:00.000Z,"EUR/TRY Rolling Spot FX x 100,000",7.302435,7.302435,7.3,7.30487
2018-08-28T00:00:00.000Z,"USD/RUB Rolling Spot FX x 100,000",67.8048,67.8048,67.7683,67.8413
2018-08-28T00:00:00.000Z,"USD/ZAR Rolling Spot FX x 100,000",14.1922,14.1922,14.1922,14.1922
2018-08-29T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",1.1682699441860467,1.167498213252719,1.13808,1.18308
2018-08-29T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",1.2967091379310338,1.2980634927446537,1.27548,1.33
2018-08-29T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,1204.4881899109794,1204.4057602657579,1200.19,1209.1
2018-08-29T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",6.3445586407766985,6.423208790679762,5.4288,6.48
2018-08-29T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",111.46861194029852,111.25103061875399,111.13,111.835
2018-08-29T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",0.7303169879518074,0.7301060636583402,0.72777,0.73466
2018-08-29T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",144.4189674796748,144.21849903115216,142.85,145.49
2018-08-29T00:00:00.000Z,"NZD/USD Rolling Spot FX x 100,000",0.6697405660377359,0.6700716885007278,0.66,0.67159
2018-08-29T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",0.9743097777777777,0.9724813259668511,0.97,0.98
2018-08-29T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",0.9033415909090908,0.9031762025316455,0.899,0.91
2018-08-29T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",1.291559885057471,1.2910916207349084,1.29,1.3
2018-08-29T00:00:00.000Z,"GBP/CAD Rolling Spot FX x 100,000",1.6725228787878785,1.666568416856492,1.66014,1.68127
2018-08-29T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",130.3110158730159,130.26761412487204,129.657,130.813
2018-08-29T00:00:00.000Z,"EUR/AUD Rolling Spot FX x 100,000",1.6001319999999999,1.6031132085561492,1.59181,1.61
2018-08-29T00:00:00.000Z,"GBP/AUD Rolling Spot FX x 100,000",1.7705185,1.7608562555066078,1.75075,1.78437
2018-08-29T00:00:00.000Z,"EUR/NZD Rolling Spot FX x 100,000",1.7430985294117647,1.7469257211155382,1.73908,1.75
2018-08-29T00:00:00.000Z,"NZD/CHF Rolling Spot FX x 100,000",0.6523832352941177,0.6512189024390244,0.65,0.66
2018-08-29T00:00:00.000Z,"CHF/JPY Rolling Spot FX x 100,000",114.38473076923077,114.24100000000001,112.944,115.101
2018-08-29T00:00:00.000Z,"EUR/CAD Rolling Spot FX x 100,000",1.5106695652173912,1.510237710843373,1.50842,1.51429
2018-08-29T00:00:00.000Z,"USD/SGD Rolling Spot FX x 100,000",1.3678419047619048,1.3678010144927535,1.36533,1.37
2018-08-29T00:00:00.000Z,"NZD/CAD Rolling Spot FX x 100,000",0.8680352631578948,0.8679394,0.86528,0.87
2018-08-29T00:00:00.000Z,"EUR/CHF Rolling Spot FX x 100,000",1.1398012499999999,1.1403199999999996,1.13676,1.1421
2018-08-29T00:00:00.000Z,"GBP/CHF Rolling Spot FX x 100,000",1.256703125,1.25564,1.25,1.26391
2018-08-29T00:00:00.000Z,"GBP/NZD Rolling Spot FX x 100,000",1.9309718749999998,1.9218315492957745,1.91644,1.94159
2018-08-29T00:00:00.000Z,"AUD/JPY Rolling Spot FX x 100,000",81.35185714285714,81.3198679245283,81.13,81.569
2018-08-29T00:00:00.000Z,"USD/THB Rolling Spot FX x 100,000",32.739,32.7326937799043,32.667,32.782
2018-08-29T00:00:00.000Z,"CAD/JPY Rolling Spot FX x 100,000",86.27684615384617,86.25295348837209,86.065,86.412
2018-08-29T00:00:00.000Z,"NZD/JPY Rolling Spot FX x 100,000",74.76853846153845,74.76853846153845,74.492,74.96
2018-08-29T00:00:00.000Z,"AUD/CHF Rolling Spot FX x 100,000",0.712418,0.7171104545454544,0.70746,0.71762
2018-08-29T00:00:00.000Z,"XAG/USD Rolling Spot FX x 5,000",14.755666666666665,14.77581881051176,14.679,14.778
2018-08-29T00:00:00.000Z,"AUD/CAD Rolling Spot FX x 100,000",0.9417025,0.9417087499999999,0.94,0.94367
2018-08-29T00:00:00.000Z,"USD/NOK Rolling Spot FX x 100,000",8.356873333333334,8.368900935251798,8.33,8.37127
2018-08-29T00:00:00.000Z,"USD/CNH Rolling Spot FX x 100,000",6.821992,6.822306250000001,6.82,6.82434
2018-08-29T00:00:00.000Z,"AUD/NZD Rolling Spot FX x 100,000",1.09036,1.089926666666667,1.08874,1.09294
2018-08-29T00:00:00.000Z,"EUR/TRY Rolling Spot FX x 100,000",7.498735,7.532181584158415,7.43936,7.54044
2018-08-29T00:00:00.000Z,"USD/DKK Rolling Spot FX x 100,000",6.393504999999999,6.396990212765957,6.38983,6.39857
2018-08-29T00:00:00.000Z,"USD/MXN Rolling Spot FX x 100,000",19.024095000000003,19.059546400000002,18.99,19.07414
2018-08-29T00:00:00.000Z,"USD/SEK Rolling Spot FX x 100,000",9.1700725,9.17320625,9.16,9.18367
2018-08-29T00:00:00.000Z,"CAD/CHF Rolling Spot FX x 100,000",0.75661,0.75661,0.75661,0.75661
2018-08-30T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",1.167800271132377,1.168056975790812,1.13033,1.17184
2018-08-30T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,1201.456240740741,1201.297051339276,1174.63,1251.02
2018-08-30T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",1.3004145803357314,1.3002017950189368,1.27548,1.30425
2018-08-30T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",6.6609587455197135,6.667705872882374,6.15154,6.80602
2018-08-30T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",111.32566417910448,111.33654734588669,110.969,111.732
2018-08-30T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",0.7287474342105265,0.7286508806404658,0.72542,0.73276
2018-08-30T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",1.297525657894737,1.2978591202433658,1.29,1.31
2018-08-30T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",144.9425357142857,144.94718191603874,144.447,145.595
2018-08-30T00:00:00.000Z,"NZD/USD Rolling Spot FX x 100,000",0.6661025352112676,0.6665530125523013,0.66,0.67
2018-08-30T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",0.8984286046511628,0.8984278001257071,0.8962,0.9
2018-08-30T00:00:00.000Z,"GBP/AUD Rolling Spot FX x 100,000",1.7901173809523807,1.7905408090379007,1.786,1.79408
2018-08-30T00:00:00.000Z,"CAD/JPY Rolling Spot FX x 100,000",85.79767567567568,85.71868992248062,85.48,86.429
2018-08-30T00:00:00.000Z,"EUR/CAD Rolling Spot FX x 100,000",1.513024054054054,1.5121662264150943,1.51,1.52
2018-08-30T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",129.87216216216217,130.0797118110236,129.495,130.68
2018-08-30T00:00:00.000Z,"AUD/CAD Rolling Spot FX x 100,000",0.9446034285714286,0.9447889261744967,0.94,0.95
2018-08-30T00:00:00.000Z,"GBP/CAD Rolling Spot FX x 100,000",1.6872487096774191,1.689583788276466,1.68,1.6901
2018-08-30T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",0.9708625925925927,0.9703216326530613,0.96868,0.98344
2018-08-30T00:00:00.000Z,"EUR/AUD Rolling Spot FX x 100,000",1.6048276000000001,1.603988492063492,1.59939,1.61
2018-08-30T00:00:00.000Z,"CHF/JPY Rolling Spot FX x 100,000",114.78827272727273,114.77827983539095,114.507,115.162
2018-08-30T00:00:00.000Z,"NZD/CAD Rolling Spot FX x 100,000",0.8615928571428572,0.8616268181818182,0.85972,0.86503
2018-08-30T00:00:00.000Z,"GBP/NZD Rolling Spot FX x 100,000",1.9570289473684208,1.9588920920502093,1.9472,1.9601
2018-08-30T00:00:00.000Z,"GBP/CHF Rolling Spot FX x 100,000",1.2624438888888887,1.2616546153846155,1.26,1.26571
2018-08-30T00:00:00.000Z,"AUD/JPY Rolling Spot FX x 100,000",81.0559411764706,81.1832,80.57,81.411
2018-08-30T00:00:00.000Z,"EUR/NZD Rolling Spot FX x 100,000",1.75526125,1.755362857142857,1.74858,1.76
2018-08-30T00:00:00.000Z,"XAG/USD Rolling Spot FX x 5,000",14.56733333333333,14.56710678712069,14.528,14.688
2018-08-30T00:00:00.000Z,"NZD/JPY Rolling Spot FX x 100,000",74.33664285714285,74.35213793103448,74.15,74.496
2018-08-30T00:00:00.000Z,"EUR/CHF Rolling Spot FX x 100,000",1.1328216666666666,1.1340226315789474,1.13,1.13632
2018-08-30T00:00:00.000Z,"EUR/TRY Rolling Spot FX x 100,000",7.7873327272727275,7.796800263157896,7.73359,7.86474
2018-08-30T00:00:00.000Z,"AUD/NZD Rolling Spot FX x 100,000",1.0919566666666667,1.092454,1.09,1.09367
2018-08-30T00:00:00.000Z,"NZD/CHF Rolling Spot FX x 100,000",0.6454666666666667,0.6455343478260869,0.64,0.65
2018-08-30T00:00:00.000Z,"CAD/CHF Rolling Spot FX x 100,000",0.748962,0.7488727118644067,0.74749,0.75
2018-08-30T00:00:00.000Z,"USD/SGD Rolling Spot FX x 100,000",1.367466,1.3674659999999998,1.36533,1.37
