Date,Instrument Name,Time,Size Range,Simple average executed price,Total value executed
2019-02-07T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",11:30:00,1,0.71068,0.009993996227412956
2019-02-07T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",13:30:00,1,109.831,0.010015534884655576
2019-02-07T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",11:30:00,1,141.915,0.08007742946708463
2019-02-07T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",15:30:00,1,141.948,0.010012006269592477
2019-02-07T00:00:00.000Z,"EUR/AUD Rolling Spot FX x 100,000",11:30:00,1,1.59483,0.00999642722828131
2019-02-07T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",15:30:00,1,0.87706,0.029984957264957264
2019-02-07T00:00:00.000Z,"GBP/CAD Rolling Spot FX x 100,000",11:30:00,1,1.70816,0.009959537541528238
2019-02-08T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",11:30:00,1,1.1338,0.06995064339855456
2019-02-08T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",13:30:00,1,1.1340249999999998,0.4497796580292614
2019-02-08T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",15:30:00,1,1.13477,0.060007932310946595
2019-02-08T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",11:30:00,1,1.292875,5.98179138991715
2019-02-08T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",15:30:00,1,1.29722,0.010002977066807684
2019-02-08T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,09:30:00,1,1308.74,39.2622
2019-02-08T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,15:30:00,1,1314.4825,16006.8969
2019-02-08T00:00:00.000Z,"EUR/CAD Rolling Spot FX x 100,000",15:30:00,1,1.5056321264367818,67.3305005298715
2019-02-08T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",11:30:00,1,5.25057,0.010014283085664336
2019-02-08T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",15:30:00,1,1.3264044444444445,1.3055874063187178
2019-02-08T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",15:30:00,1,109.829,4.781738865184234
2019-02-08T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",15:30:00,1,0.70993,0.2603954435219461
2019-02-08T00:00:00.000Z,"GBP/AUD Rolling Spot FX x 100,000",15:30:00,1,1.82741,0.009988760521054603
2019-02-08T00:00:00.000Z,"GBP/CAD Rolling Spot FX x 100,000",09:30:00,1,1.72437,0.039969567174460194
2019-02-08T00:00:00.000Z,"GBP/CAD Rolling Spot FX x 100,000",15:30:00,1,1.718992857142857,0.1095468328189164
2019-02-08T00:00:00.000Z,"XAG/USD Rolling Spot FX x 5,000",11:30:00,1,15.802,0.7901
2019-02-08T00:00:00.000Z,"XAG/USD Rolling Spot FX x 5,000",15:30:00,1,15.849,4.27923
2019-02-08T00:00:00.000Z,"NZD/USD Rolling Spot FX x 100,000",15:30:00,1,0.675295,0.040019375647805396
2019-02-08T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",15:30:00,1,0.87478,0.029995885244027888
2019-02-08T00:00:00.000Z,"CAD/CHF Rolling Spot FX x 100,000",15:30:00,1,0.75569,0.03013843696398697
2019-02-08T00:00:00.000Z,"AUD/CAD Rolling Spot FX x 100,000",15:30:00,1,0.94043,0.009969878513710425
2019-02-08T00:00:00.000Z,"NZD/CHF Rolling Spot FX x 100,000",15:30:00,1,0.67598,0.030014654803205074
2019-02-11T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",09:30:00,1,1.132545,4.005818374745777
2019-02-11T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",11:30:00,1,1.13048,0.3198836325050844
2019-02-11T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",13:30:00,1,1.1316000000000002,2.0112265452294635
2019-02-11T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",15:30:00,1,1.1310099999999998,7.010310991245911
2019-02-11T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",09:30:00,1,1.29377,0.030069942139004338
2019-02-11T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",11:30:00,1,1.2907581818181817,9.498933506702627
2019-02-11T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",13:30:00,1,1.29247,0.10013242466177381
2019-02-11T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,11:30:00,1,1307.975,3490.1472
2019-02-11T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",11:30:00,1,5.26851,0.6999245773142243
2019-02-11T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",11:30:00,1,0.70851,0.20026731505880274
2019-02-11T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",15:30:00,1,0.7076450000000001,0.020002281430718902
2019-02-11T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",11:30:00,1,142.183,0.7097759130185348
2019-02-11T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",11:30:00,1,0.877195,1.0913147292130343
2019-02-11T00:00:00.000Z,"GBP/NZD Rolling Spot FX x 100,000",15:30:00,1,1.9125,0.01998612684875954
2019-02-12T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",11:30:00,1,1.128435,0.07982562560792289
2019-02-12T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",09:30:00,1,1.28684,0.19939249553453
2019-02-12T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",13:30:00,1,1.285195,23.93554626600053
2019-02-12T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,11:30:00,1,1313.43,26.268600000000003
2019-02-12T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,15:30:00,1,1312.89,13.128900000000002
2019-02-12T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",11:30:00,1,5.26472,0.9991729623414108
2019-02-12T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",15:30:00,1,5.25669,0.9577430174129019
2019-02-12T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",11:30:00,1,1.00711,0.02006767155316712
2019-02-12T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",13:30:00,1,1.00851,0.010047783974980178
2019-02-12T00:00:00.000Z,"MXN/JPY Rolling Spot FX x 100,000",09:30:00,1,5.73458,5.6626614740768675
2019-02-13T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",09:30:00,1,1.13294,0.4008633348076073
2019-02-13T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",11:30:00,1,1.1319185714285716,16.21963909774436
2019-02-13T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",15:30:00,1,1.1297923529411764,34.48443856700575
2019-02-13T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",13:30:00,1,1.28869,0.009980422429898274
2019-02-13T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,11:30:00,1,1312.36,13.1236
2019-02-13T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,13:30:00,1,1310.79,13.1079
2019-02-13T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,15:30:00,1,1309.82,2619.64
2019-02-13T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",11:30:00,1,110.679,0.1998923388449557
2019-02-13T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",15:30:00,1,110.77640000000001,0.6102393668024604
2019-02-13T00:00:00.000Z,"NZD/USD Rolling Spot FX x 100,000",15:30:00,1,0.68142,0.5200718100663423
2019-02-13T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",09:30:00,1,142.93,2.19911259988817
2019-02-13T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",11:30:00,1,0.8788050000000001,0.020074811828264025
2019-02-13T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",15:30:00,1,1.325415,0.9507794194162436
2019-02-13T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",15:30:00,1,0.7107950000000001,0.29988412649270235
2019-02-13T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",11:30:00,1,1.00562,0.19995662826488436
2019-02-13T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",15:30:00,1,1.0060814285714286,0.49011703561692027
2019-02-13T00:00:00.000Z,"EUR/AUD Rolling Spot FX x 100,000",15:30:00,1,1.58896,1.998691823899371
2019-02-13T00:00:00.000Z,"EUR/CAD Rolling Spot FX x 100,000",15:30:00,1,1.49657,0.009995792145337964
2019-02-13T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",15:30:00,1,125.138,0.19991692627206648
2019-02-13T00:00:00.000Z,"EUR/CHF Rolling Spot FX x 100,000",11:30:00,1,1.13847,0.010012048192771086
2019-02-14T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",09:30:00,1,1.12872,3.005111821086262
2019-02-14T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",11:30:00,1,1.1270916666666666,0.47003132765353217
2019-02-14T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",15:30:00,1,1.128867027027027,4.867735800496982
2019-02-14T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",09:30:00,1,1.28725,0.010046787473375932
2019-02-14T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",11:30:00,1,1.2868866666666667,0.3516094641240681
2019-02-14T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",13:30:00,1,1.28269,0.6106830400292864
2019-02-14T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",15:30:00,1,1.2826853846153847,32.99602757462726
2019-02-14T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,11:30:00,1,1306.3899999999999,156.76839999999999
2019-02-14T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,15:30:00,1,1308.375,8072.6118
2019-02-14T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",15:30:00,1,110.91806153846156,75.60824244600384
2019-02-14T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",13:30:00,1,5.30256,0.49864172519695554
2019-02-14T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",15:30:00,1,5.29968,0.9967417919615438
2019-02-14T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",15:30:00,1,1.327274,1.2406040110776644
2019-02-14T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",11:30:00,1,0.7108700000000001,0.09998107703230388
2019-02-14T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",15:30:00,1,0.71164,0.01000893745118921
2019-02-14T00:00:00.000Z,"EUR/CAD Rolling Spot FX x 100,000",15:30:00,1,1.4977800000000001,0.5310429460164561
2019-02-14T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",15:30:00,1,0.88038,0.010010574791062599
2019-02-14T00:00:00.000Z,"NZD/USD Rolling Spot FX x 100,000",15:30:00,1,0.68471,0.010019079233226839
2019-02-14T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",15:30:00,1,125.13974999999999,0.4000631393861893
2019-02-14T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",15:30:00,1,1.00796,0.3995670459102903
2019-02-14T00:00:00.000Z,"AUD/CAD Rolling Spot FX x 100,000",15:30:00,1,0.94425,0.06006210716435883
2019-02-15T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",11:30:00,1,1.1272783333333332,1.2013053285968032
2019-02-15T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",13:30:00,1,1.1274175,0.4005035523978686
2019-02-15T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",15:30:00,1,1.1238004545454545,62.75623676731795
2019-02-15T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,11:30:00,1,1316.6733333333332,6810.451099999999
2019-02-15T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,15:30:00,1,1316.935,13241.0599
2019-02-15T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",09:30:00,1,1.27987,0.0799639133641208
2019-02-15T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",11:30:00,1,1.2805988888888886,40.463660974953825
2019-02-15T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",15:30:00,1,1.2791383333333333,1.2585753724014213
2019-02-15T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",11:30:00,1,5.2608,0.09985605340345907
2019-02-15T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",13:30:00,1,5.26543,0.3498037765078723
2019-02-15T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",11:30:00,1,110.473,0.019990775090397747
2019-02-15T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",09:30:00,1,141.312,0.20967634289594214
2019-02-15T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",15:30:00,1,141.439,0.9994264991562877
2019-02-15T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",11:30:00,1,0.88114,0.4008005640337511
2019-02-15T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",09:30:00,1,124.578,0.01001028525512254
2019-02-15T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",15:30:00,1,1.00865,0.10015343033509701
2019-02-15T00:00:00.000Z,"GBP/AUD Rolling Spot FX x 100,000",11:30:00,1,1.80638,1.504636061252842
2019-02-15T00:00:00.000Z,XAU/EUR Rolling Spot FX x 100,11:30:00,1,1168.51,11.6851
2019-02-18T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",09:30:00,1,1.13102,0.0499214336158192
2019-02-18T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",11:30:00,1,1.1320266666666665,2.148012005649717
2019-02-18T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",13:30:00,1,1.13083,0.009982609463276835
2019-02-18T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",15:30:00,1,1.13244,0.009996822033898303
2019-02-18T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",11:30:00,1,1.2837100000000001,9.50931970487288
2019-02-18T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,11:30:00,1,1323.9850000000001,7943.98
2019-02-18T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,13:30:00,1,1324.59,26.491799999999998
2019-02-18T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,15:30:00,1,1326.02,663.01
2019-02-18T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",11:30:00,1,5.28537,0.039862628445879594
2019-02-18T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",11:30:00,1,0.71475,0.009984921212923728
2019-02-18T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",09:30:00,1,110.557,0.02000143250019963
2019-02-18T00:00:00.000Z,"EUR/NZD Rolling Spot FX x 100,000",09:30:00,1,1.64577,0.4995356037151703
2019-02-18T00:00:00.000Z,"EUR/CAD Rolling Spot FX x 100,000",15:30:00,1,1.49873,0.00999686499466382
2019-02-18T00:00:00.000Z,"USD/NOK Rolling Spot FX x 100,000",13:30:00,1,8.6165,0.010010226032735776
2019-02-18T00:00:00.000Z,"GBP/AUD Rolling Spot FX x 100,000",09:30:00,1,1.80428,0.49949767330173783
2019-02-18T00:00:00.000Z,"GBP/AUD Rolling Spot FX x 100,000",11:30:00,1,1.80768,1.0008778616113743
2019-02-18T00:00:00.000Z,"USD/SEK Rolling Spot FX x 100,000",11:30:00,1,9.2714,0.020065227912308355
2019-02-18T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",13:30:00,1,0.87599,0.19995206573841592
2019-02-18T00:00:00.000Z,"AUD/NZD Rolling Spot FX x 100,000",11:30:00,1,1.04119,1.0002326079038426
2019-02-18T00:00:00.000Z,"GBP/CHF Rolling Spot FX x 100,000",15:30:00,1,1.29612,0.019992260258780033
2019-02-18T00:00:00.000Z,"GBP/NZD Rolling Spot FX x 100,000",09:30:00,1,1.8786,0.4996143143325442
2019-02-18T00:00:00.000Z,"GBP/CAD Rolling Spot FX x 100,000",11:30:00,1,1.70983,0.499650829108858
2019-02-19T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",09:30:00,1,1.13029,0.09977842514124294
2019-02-19T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",11:30:00,1,1.1303833333333333,6.994593308615817
2019-02-19T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",13:30:00,1,1.1284450000000001,2.002281426553672
2019-02-19T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",09:30:00,1,1.29087,0.009984642425847458
2019-02-19T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",15:30:00,1,1.2945266666666668,0.12014791947387006
2019-02-19T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,11:30:00,1,1329.365,26587.300000000003
2019-02-19T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,13:30:00,1,1328.77,79.72619999999999
2019-02-19T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,15:30:00,1,1332.2875,572.8548
2019-02-19T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",11:30:00,1,1.3253433333333333,0.3605009058697972
2019-02-19T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",15:30:00,1,1.32398,0.20008064887940236
2019-02-19T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",09:30:00,1,5.31041,0.18023166840992697
2019-02-19T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",11:30:00,1,5.3158449999999995,0.31067866328001464
2019-02-19T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",13:30:00,1,5.31109,0.10014152619051582
2019-02-19T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",13:30:00,1,0.87385,0.04986589819675874
2019-02-19T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",15:30:00,1,0.87222,0.06968066651449441
2019-02-19T00:00:00.000Z,"NZD/CAD Rolling Spot FX x 100,000",09:30:00,1,0.90609,0.019911980482924224
2019-02-20T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",11:30:00,1,1.14645,2.0216011285487565
2019-02-20T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",13:30:00,1,1.13322,3.996543819432198
2019-02-20T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",15:30:00,1,1.13358,0.0999453359195909
2019-02-20T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",09:30:00,1,1.305,0.050019055281255505
2019-02-20T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",11:30:00,1,1.3034000000000001,29.981881680920463
2019-02-20T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",13:30:00,1,1.3021150000000001,19.97252958654999
2019-02-20T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",15:30:00,1,1.3035075,12.030805789790158
2019-02-20T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,09:30:00,1,1342.5949999999998,6780.228499999999
2019-02-20T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,11:30:00,1,1344.09,13.4409
2019-02-20T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",13:30:00,1,1.31813,0.009996142324150845
2019-02-20T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",15:30:00,1,1.3192949999999999,0.26015033769724527
2019-02-20T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",09:30:00,1,5.29229,0.9374255522379134
2019-02-20T00:00:00.000Z,"CAD/JPY Rolling Spot FX x 100,000",11:30:00,1,84.052,0.0100078155560863
2019-02-20T00:00:00.000Z,"GBP/AUD Rolling Spot FX x 100,000",11:30:00,1,1.82147,0.49977186679500124
2019-02-20T00:00:00.000Z,"EUR/TRY Rolling Spot FX x 100,000",11:30:00,1,5.92826,0.26134103332745545
2019-02-20T00:00:00.000Z,"USD/CNH Rolling Spot FX x 100,000",13:30:00,1,6.72507,0.0672507
2019-02-21T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",09:30:00,1,1.13368,0.29954729610709885
2019-02-21T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",11:30:00,1,1.1333285714285715,2.4050117139334155
2019-02-21T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",13:30:00,1,1.1342146153846155,4.105631495508191
2019-02-21T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",15:30:00,1,1.136070625,27.059430332922318
2019-02-21T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",09:30:00,1,1.30331,9.964226224238155
2019-02-21T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",11:30:00,1,1.30714,0.03997403124889907
2019-02-21T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",13:30:00,1,1.3039625000000001,40.96280961843404
2019-02-21T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",15:30:00,1,1.3084753846153845,22.759666331385414
2019-02-21T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,11:30:00,1,1334.8825,400.18330000000003
2019-02-21T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,13:30:00,1,1334.8966666666668,200.23430000000002
2019-02-21T00:00:00.000Z,"GBP/AUD Rolling Spot FX x 100,000",13:30:00,1,1.83389,0.01993748155175653
2019-02-21T00:00:00.000Z,"GBP/AUD Rolling Spot FX x 100,000",15:30:00,1,1.83966,0.010000105598346796
2019-02-21T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",13:30:00,1,144.381,0.4985279516706444
2019-02-21T00:00:00.000Z,"EUR/AUD Rolling Spot FX x 100,000",11:30:00,1,1.59451,0.009985033502410921
2019-02-21T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",09:30:00,1,125.609,0.009992760540970565
2019-02-21T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",15:30:00,1,1.0,0.1997712677047594
2019-02-21T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",15:30:00,1,110.63514285714288,0.5596597963245824
2019-02-21T00:00:00.000Z,"GBP/CAD Rolling Spot FX x 100,000",13:30:00,1,1.71907,0.4990431119991974
2019-02-21T00:00:00.000Z,"GBP/NZD Rolling Spot FX x 100,000",11:30:00,1,1.91727,0.009996913884550696
2019-02-22T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",09:30:00,1,1.30426,0.15074654354966885
2019-02-22T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",11:30:00,1,1.29378,4.98450879205298
2019-02-22T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",13:30:00,1,1.3015833333333333,12.536726543267108
2019-02-22T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",15:30:00,1,1.29895,0.20017708406181015
2019-02-22T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,11:30:00,1,1323.176,5359.627399999999
2019-02-22T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,15:30:00,1,1325.9,13.259
2019-02-22T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",11:30:00,1,1.1343866666666667,0.03004997792494481
2019-02-22T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",09:30:00,1,1.32234,0.09999666466346155
2019-02-22T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",13:30:00,1,1.32099,0.9989457632211539
2019-02-22T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",15:30:00,1,1.320821818181818,1.8175459680488781
2019-02-22T00:00:00.000Z,"GBP/AUD Rolling Spot FX x 100,000",13:30:00,1,1.8298,0.010027873981033726
2019-02-22T00:00:00.000Z,"EUR/CAD Rolling Spot FX x 100,000",15:30:00,1,1.4967000000000001,0.2198683894230769
2019-02-22T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",11:30:00,1,0.87122,0.009983841949050571
2019-02-22T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",15:30:00,1,0.87244,0.009997822673985537
2019-02-22T00:00:00.000Z,"CAD/CHF Rolling Spot FX x 100,000",15:30:00,1,0.75808,0.020012349867794814
2019-02-22T00:00:00.000Z,"CAD/JPY Rolling Spot FX x 100,000",15:30:00,1,83.86949999999999,0.020006843453329086
2019-02-25T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",09:30:00,1,1.13536,0.04999383531483928
2019-02-25T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",11:30:00,1,1.13641,20.02603619550859
2019-02-25T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",13:30:00,1,1.13611,0.050026860413914576
2019-02-25T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",13:30:00,1,1.30719,2.998697313606341
2019-02-25T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",15:30:00,1,1.30726,0.9996192979304273
2019-02-25T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,11:30:00,1,1329.9675000000002,39898.899999999994
2019-02-25T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,15:30:00,1,1330.5057142857142,3828.0573
2019-02-25T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",15:30:00,1,144.824,0.01999964735109344
2019-02-25T00:00:00.000Z,"GBP/NZD Rolling Spot FX x 100,000",13:30:00,1,1.895,0.0499511414693382
2019-02-25T00:00:00.000Z,"EUR/TRY Rolling Spot FX x 100,000",13:30:00,1,6.03804,46.04969299867899
2019-02-26T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",11:30:00,1,1.3209825,4.742948176947451
2019-02-26T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",13:30:00,1,1.3196400000000001,2.798740988645366
2019-02-26T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",15:30:00,1,1.319916,33.975515361763925
2019-02-26T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",11:30:00,1,1.13588,0.10998010738491328
2019-02-26T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",15:30:00,1,1.1362899999999998,0.020003344775988023
2019-02-26T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,11:30:00,1,1325.3725,17165.327
2019-02-26T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,13:30:00,1,1325.285,728.8595
2019-02-26T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,15:30:00,1,1326.6933333333334,159.1604
2019-02-26T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",15:30:00,1,110.791,0.019990416120066707
2019-02-26T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",15:30:00,1,146.193,0.4995091961804178
2019-02-26T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",13:30:00,1,0.86113,1.0006739875660913
2019-02-26T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",11:30:00,1,1.32119,0.059944247563897775
2019-02-26T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",15:30:00,1,1.32201,0.05998145211661342
2019-02-26T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",09:30:00,1,0.71595,0.15027009704251382
2019-02-27T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",09:30:00,1,1.1376,0.06993852099069033
2019-02-27T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",11:30:00,1,1.1395,0.07005533110837871
2019-02-27T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",13:30:00,1,1.1399849999999998,0.5106268224134902
