Date,Instrument Name,Order or RfQ Received,Order or RfQ Cancelled/Withdrawn,Order or RfQ Modified,Transactions Executed,Total Value of Transactions Executed,Median Transaction Size,Median Size of All Orders or RfQ
2019-02-18T00:00:00.000Z,"AUD/NZD Rolling Spot FX x 100,000",0,0,0,7,1.0802647618830814,0.01,
2019-02-18T00:00:00.000Z,"GBP/CHF Rolling Spot FX x 100,000",0,0,0,7,0.14004824180969982,0.02,
2019-02-18T00:00:00.000Z,"GBP/NZD Rolling Spot FX x 100,000",0,0,0,7,4.504135008802282,0.5,
2019-02-18T00:00:00.000Z,"NZD/CAD Rolling Spot FX x 100,000",0,0,0,7,0.1194271623065635,0.02,
2019-02-18T00:00:00.000Z,"GBP/CAD Rolling Spot FX x 100,000",0,0,0,6,2.0185141899679824,0.5,
2019-02-18T00:00:00.000Z,"XAG/USD Rolling Spot FX x 5,000",0,0,0,6,13.41911,0.1,
2019-02-18T00:00:00.000Z,"CAD/CHF Rolling Spot FX x 100,000",0,0,0,5,0.14003420051051846,0.01,
2019-02-18T00:00:00.000Z,"NOK/JPY Rolling Spot FX x 100,000",0,0,0,5,10.276332458685618,1.73,
2019-02-18T00:00:00.000Z,"AUD/CAD Rolling Spot FX x 100,000",0,0,0,4,0.12948918139674492,0.01,
2019-02-18T00:00:00.000Z,"USD/CZK Rolling Spot FX x 100,000",0,0,0,4,0.03991636545207078,0.01,
2019-02-18T00:00:00.000Z,"USD/INR Rolling Spot FX x 100,000",0,0,0,4,8.136600158005033,2.0,
2019-02-18T00:00:00.000Z,"USD/MXN Rolling Spot FX x 100,000",0,0,0,4,0.04997463459876912,0.01,
2019-02-18T00:00:00.000Z,"USD/THB Rolling Spot FX x 100,000",0,0,0,4,0.8823254792512583,0.275,
2019-02-18T00:00:00.000Z,"CAD/JPY Rolling Spot FX x 100,000",0,0,0,3,0.039976671404615506,0.01,
2019-02-18T00:00:00.000Z,"MXN/JPY Rolling Spot FX x 100,000",0,0,0,3,15.396337922262394,5.77,
2019-02-18T00:00:00.000Z,"NZD/JPY Rolling Spot FX x 100,000",0,0,0,3,0.029941844653836938,0.01,
2019-02-18T00:00:00.000Z,XAU/EUR Rolling Spot FX x 100,0,0,0,3,35.133599999999994,0.01,
2019-02-18T00:00:00.000Z,"CHF/JPY Rolling Spot FX x 100,000",0,0,0,2,0.5098087039686976,0.255,
2019-02-18T00:00:00.000Z,"USD/IDR Rolling Spot FX x 100,000",0,0,0,2,0.11047632737248937,0.05500000000000001,
2019-02-18T00:00:00.000Z,"AUD/CHF Rolling Spot FX x 100,000",0,0,0,1,0.009994223659889095,0.01,
2019-02-18T00:00:00.000Z,"AUD/JPY Rolling Spot FX x 100,000",0,0,0,1,0.09959526870558172,0.1,
2019-02-19T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",0,0,0,708,682.1075015889829,0.13333333333333333,
2019-02-19T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",0,0,0,528,1238.185163382044,0.3,
2019-02-19T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,0,0,0,521,764121.8128000002,0.1,
2019-02-19T00:00:00.000Z,"USD/SEK Rolling Spot FX x 100,000",0,0,0,135,75.50505755804556,0.31,
2019-02-19T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",0,0,0,91,21.482960740661685,0.1,
2019-02-19T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",0,0,0,88,31.817882707555054,0.185,
2019-02-19T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",0,0,0,73,19.158768695296654,0.05,
2019-02-19T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",0,0,0,72,5.833529181673729,0.01,
2019-02-19T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",0,0,0,62,22.663423201261676,0.06,
2019-02-19T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",0,0,0,39,4.4832999281322365,0.02,
2019-02-19T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",0,0,0,39,9.494628260470028,0.03,
2019-02-19T00:00:00.000Z,"NZD/USD Rolling Spot FX x 100,000",0,0,0,32,2.5101977077595343,0.01,
2019-02-19T00:00:00.000Z,"EUR/CAD Rolling Spot FX x 100,000",0,0,0,30,5.34057423959445,0.01,
2019-02-19T00:00:00.000Z,"GBP/CHF Rolling Spot FX x 100,000",0,0,0,30,2.5694119611829938,0.015,
2019-02-19T00:00:00.000Z,"EUR/NZD Rolling Spot FX x 100,000",0,0,0,24,4.340421598980149,0.02,
2019-02-19T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",0,0,0,22,6.844520543254965,0.02,
2019-02-19T00:00:00.000Z,"NZD/CHF Rolling Spot FX x 100,000",0,0,0,19,0.37860205756535514,0.02,
2019-02-19T00:00:00.000Z,"CAD/JPY Rolling Spot FX x 100,000",0,0,0,14,0.24987532610396868,0.01,
2019-02-19T00:00:00.000Z,"EUR/AUD Rolling Spot FX x 100,000",0,0,0,13,3.439167456556082,0.1,
2019-02-19T00:00:00.000Z,"GBP/AUD Rolling Spot FX x 100,000",0,0,0,11,4.203408295810426,0.5,
2019-02-19T00:00:00.000Z,"AUD/CAD Rolling Spot FX x 100,000",0,0,0,10,3.023653574239594,0.35,
2019-02-19T00:00:00.000Z,"GBP/CAD Rolling Spot FX x 100,000",0,0,0,10,2.5768641655149414,0.265,
2019-02-19T00:00:00.000Z,"NZD/CAD Rolling Spot FX x 100,000",0,0,0,10,1.8513135780016008,0.02,
2019-02-19T00:00:00.000Z,"GBP/NZD Rolling Spot FX x 100,000",0,0,0,8,4.538256437807322,0.5,
2019-02-19T00:00:00.000Z,"USD/NOK Rolling Spot FX x 100,000",0,0,0,7,1.6945172147516105,0.03,
2019-02-19T00:00:00.000Z,"USD/MXN Rolling Spot FX x 100,000",0,0,0,6,1.1000465291569979,0.015,
2019-02-19T00:00:00.000Z,"CAD/CHF Rolling Spot FX x 100,000",0,0,0,5,0.13996980392571076,0.01,
2019-02-19T00:00:00.000Z,"EUR/CHF Rolling Spot FX x 100,000",0,0,0,5,0.46959431388082035,0.1,
2019-02-19T00:00:00.000Z,"EUR/TRY Rolling Spot FX x 100,000",0,0,0,5,9.798668343926554,0.25,
2019-02-19T00:00:00.000Z,"NZD/JPY Rolling Spot FX x 100,000",0,0,0,5,0.11947746012936195,0.03,
2019-02-19T00:00:00.000Z,"XAG/USD Rolling Spot FX x 5,000",0,0,0,5,14.136280000000001,0.15,
2019-02-19T00:00:00.000Z,XAU/EUR Rolling Spot FX x 100,0,0,0,5,58.8231,0.01,
2019-02-19T00:00:00.000Z,"USD/CNH Rolling Spot FX x 100,000",0,0,0,4,0.6083039,0.02,
2019-02-19T00:00:00.000Z,"CHF/JPY Rolling Spot FX x 100,000",0,0,0,3,0.5185360712129682,0.01,
2019-02-19T00:00:00.000Z,"USD/THB Rolling Spot FX x 100,000",0,0,0,3,0.2396555856811627,0.06,
2019-02-19T00:00:00.000Z,"AUD/NZD Rolling Spot FX x 100,000",0,0,0,2,0.050035743034055724,0.025,
2019-02-19T00:00:00.000Z,"USD/INR Rolling Spot FX x 100,000",0,0,0,2,1.20374119121947,0.6,
2019-02-19T00:00:00.000Z,"AUD/JPY Rolling Spot FX x 100,000",0,0,0,1,0.2199046953605366,0.22,
2019-02-19T00:00:00.000Z,"MXN/JPY Rolling Spot FX x 100,000",0,0,0,1,3.847202656959195,3.85,
2019-02-20T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",0,0,0,758,990.6260025568682,0.3,
2019-02-20T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",0,0,0,617,2034.5558311828859,0.25,
2019-02-20T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,0,0,0,389,448536.43499999994,0.10000000000000002,
2019-02-20T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",0,0,0,77,31.984263302621017,0.03,
2019-02-20T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",0,0,0,72,35.39289951199203,0.25,
2019-02-20T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",0,0,0,54,4.371512299976116,0.03,
2019-02-20T00:00:00.000Z,"EUR/AUD Rolling Spot FX x 100,000",0,0,0,49,10.817269565766221,0.2,
2019-02-20T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",0,0,0,46,12.164584383998088,0.1,
2019-02-20T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",0,0,0,46,3.111276021097047,0.05,
2019-02-20T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",0,0,0,41,2.1128895974960322,0.01,
2019-02-20T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",0,0,0,36,2.1325214,0.02,
2019-02-20T00:00:00.000Z,"XAG/USD Rolling Spot FX x 5,000",0,0,0,35,340.6781699999999,0.27,
2019-02-20T00:00:00.000Z,"CAD/JPY Rolling Spot FX x 100,000",0,0,0,32,0.47037435608629885,0.01,
2019-02-20T00:00:00.000Z,"EUR/CAD Rolling Spot FX x 100,000",0,0,0,31,6.122350895961487,0.1,
2019-02-20T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",0,0,0,30,2.3081374432112263,0.03,
2019-02-20T00:00:00.000Z,"USD/NOK Rolling Spot FX x 100,000",0,0,0,18,9.21036831131659,0.035,
2019-02-20T00:00:00.000Z,"GBP/CHF Rolling Spot FX x 100,000",0,0,0,17,0.21033675833627224,0.01,
2019-02-20T00:00:00.000Z,"GBP/CAD Rolling Spot FX x 100,000",0,0,0,16,5.062230952784835,0.5,
2019-02-20T00:00:00.000Z,"GBP/AUD Rolling Spot FX x 100,000",0,0,0,15,10.031143557734788,0.5,
2019-02-20T00:00:00.000Z,"NZD/USD Rolling Spot FX x 100,000",0,0,0,14,0.2197607752512784,0.01,
2019-02-20T00:00:00.000Z,"AUD/NZD Rolling Spot FX x 100,000",0,0,0,13,1.7227560293102406,0.02,
2019-02-20T00:00:00.000Z,"EUR/NZD Rolling Spot FX x 100,000",0,0,0,13,1.6314467389329619,0.01,
2019-02-20T00:00:00.000Z,"EUR/TRY Rolling Spot FX x 100,000",0,0,0,13,14.886421266090636,0.1,
2019-02-20T00:00:00.000Z,"GBP/NZD Rolling Spot FX x 100,000",0,0,0,8,3.094853319572458,0.5,
2019-02-20T00:00:00.000Z,"USD/MXN Rolling Spot FX x 100,000",0,0,0,8,0.22016102810203358,0.01,
2019-02-20T00:00:00.000Z,"NZD/CAD Rolling Spot FX x 100,000",0,0,0,7,4.509397002253276,0.24,
2019-02-20T00:00:00.000Z,"USD/CNH Rolling Spot FX x 100,000",0,0,0,7,0.7412852,0.01,
2019-02-20T00:00:00.000Z,"USD/SEK Rolling Spot FX x 100,000",0,0,0,7,0.24980931241308196,0.04,
2019-02-20T00:00:00.000Z,"NZD/JPY Rolling Spot FX x 100,000",0,0,0,6,0.06004337665790939,0.01,
2019-02-20T00:00:00.000Z,"CHF/JPY Rolling Spot FX x 100,000",0,0,0,5,5.022345593248945,1.0,
2019-02-20T00:00:00.000Z,"NOK/JPY Rolling Spot FX x 100,000",0,0,0,5,12.083650568393836,2.59,
2019-02-20T00:00:00.000Z,"USD/THB Rolling Spot FX x 100,000",0,0,0,4,0.5228472902347737,0.13,
2019-02-20T00:00:00.000Z,"CAD/CHF Rolling Spot FX x 100,000",0,0,0,3,0.2602255651207899,0.1,
2019-02-20T00:00:00.000Z,"NZD/CHF Rolling Spot FX x 100,000",0,0,0,3,0.0400487567272086,0.01,
2019-02-20T00:00:00.000Z,XAU/EUR Rolling Spot FX x 100,0,0,0,3,35.5612,0.01,
2019-02-20T00:00:00.000Z,"AUD/CAD Rolling Spot FX x 100,000",0,0,0,2,0.06998744822144959,0.034999999999999996,
2019-02-20T00:00:00.000Z,"EUR/CHF Rolling Spot FX x 100,000",0,0,0,2,0.20031828601657553,0.1,
2019-02-20T00:00:00.000Z,"AUD/CHF Rolling Spot FX x 100,000",0,0,0,1,0.010027315852583317,0.01,
2019-02-20T00:00:00.000Z,"USD/INR Rolling Spot FX x 100,000",0,0,0,1,1.0014678149026994,1.0,
2019-02-20T00:00:00.000Z,"USD/ZAR Rolling Spot FX x 100,000",0,0,0,1,0.01010107398256358,0.01,
2019-02-20T00:00:00.000Z,XPT/USD Rolling Spot FX,0,0,0,1,4099.049999999999,5.0,
2019-02-21T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",0,0,0,663,726.3069558745817,0.10999999999999999,
2019-02-21T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",0,0,0,639,1769.9744133192623,0.5,
2019-02-21T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,0,0,0,538,791556.4003999997,0.20400000000000001,
2019-02-21T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",0,0,0,78,52.566380642980455,0.01,
2019-02-21T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",0,0,0,73,15.758962268691056,0.05,
2019-02-21T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",0,0,0,73,54.46176206255584,0.5,
2019-02-21T00:00:00.000Z,"GBP/AUD Rolling Spot FX x 100,000",0,0,0,61,8.327869812737177,0.02,
2019-02-21T00:00:00.000Z,"EUR/CAD Rolling Spot FX x 100,000",0,0,0,56,2.4203953581700217,0.01,
2019-02-21T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",0,0,0,36,13.87866998770883,0.5,
2019-02-21T00:00:00.000Z,"EUR/AUD Rolling Spot FX x 100,000",0,0,0,34,7.043308723151106,0.01,
2019-02-21T00:00:00.000Z,"XAG/USD Rolling Spot FX x 5,000",0,0,0,34,295.39348,0.27,
2019-02-21T00:00:00.000Z,"EUR/NZD Rolling Spot FX x 100,000",0,0,0,30,5.981602174435367,0.02,
2019-02-21T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",0,0,0,28,11.9359031026253,0.1,
2019-02-21T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",0,0,0,28,2.0298356971232514,0.07500000000000001,
2019-02-21T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",0,0,0,27,2.4095738811137632,0.05,
2019-02-21T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",0,0,0,22,3.772688439606014,0.015,
2019-02-21T00:00:00.000Z,"NZD/USD Rolling Spot FX x 100,000",0,0,0,21,9.68248222518936,0.03,
2019-02-21T00:00:00.000Z,"GBP/CAD Rolling Spot FX x 100,000",0,0,0,17,4.0951067230787235,0.02,
2019-02-21T00:00:00.000Z,"CAD/JPY Rolling Spot FX x 100,000",0,0,0,15,3.97579953653938,0.01,
2019-02-21T00:00:00.000Z,"GBP/NZD Rolling Spot FX x 100,000",0,0,0,15,3.571582860962277,0.01,
2019-02-21T00:00:00.000Z,"USD/SGD Rolling Spot FX x 100,000",0,0,0,15,4.851961944997394,0.02,
2019-02-21T00:00:00.000Z,"AUD/NZD Rolling Spot FX x 100,000",0,0,0,14,5.395730091728735,0.01,
2019-02-21T00:00:00.000Z,"MXN/JPY Rolling Spot FX x 100,000",0,0,0,12,62.9271703395545,5.72,
2019-02-21T00:00:00.000Z,"NZD/JPY Rolling Spot FX x 100,000",0,0,0,12,2.079944567128083,0.01,
2019-02-21T00:00:00.000Z,"EUR/TRY Rolling Spot FX x 100,000",0,0,0,10,12.253305443015677,0.1,
2019-02-21T00:00:00.000Z,"USD/NOK Rolling Spot FX x 100,000",0,0,0,10,1.7214783936487814,0.06,
2019-02-21T00:00:00.000Z,"AUD/JPY Rolling Spot FX x 100,000",0,0,0,9,3.349418349642005,0.01,
2019-02-21T00:00:00.000Z,"USD/CNH Rolling Spot FX x 100,000",0,0,0,9,13.366289600000002,0.02,
2019-02-21T00:00:00.000Z,"NOK/JPY Rolling Spot FX x 100,000",0,0,0,8,18.149747877130945,2.59,
2019-02-21T00:00:00.000Z,"AUD/CAD Rolling Spot FX x 100,000",0,0,0,6,0.6029146096782823,0.015,
2019-02-21T00:00:00.000Z,"USD/INR Rolling Spot FX x 100,000",0,0,0,6,12.047823916476249,2.0,
2019-02-21T00:00:00.000Z,"AUD/CHF Rolling Spot FX x 100,000",0,0,0,5,0.07010766096595408,0.01,
2019-02-21T00:00:00.000Z,"GBP/CHF Rolling Spot FX x 100,000",0,0,0,5,0.5398282826603326,0.01,
2019-02-21T00:00:00.000Z,"CHF/JPY Rolling Spot FX x 100,000",0,0,0,4,6.3548559996658724,1.835,
2019-02-21T00:00:00.000Z,"NZD/CAD Rolling Spot FX x 100,000",0,0,0,4,4.048128058591399,1.01,
2019-02-21T00:00:00.000Z,"NZD/CHF Rolling Spot FX x 100,000",0,0,0,4,0.06009522308436703,0.015,
2019-02-21T00:00:00.000Z,"USD/THB Rolling Spot FX x 100,000",0,0,0,4,0.22029050691155694,0.05500000000000001,
2019-02-21T00:00:00.000Z,"CAD/CHF Rolling Spot FX x 100,000",0,0,0,3,0.1698287338787719,0.01,
2019-02-21T00:00:00.000Z,"EUR/CHF Rolling Spot FX x 100,000",0,0,0,3,0.269764757631741,0.1,
2019-02-21T00:00:00.000Z,"EUR/ZAR Rolling Spot FX x 100,000",0,0,0,2,0.01992856016500672,0.01,
2019-02-21T00:00:00.000Z,"USD/MXN Rolling Spot FX x 100,000",0,0,0,2,1.10392043455183,0.55,
2019-02-21T00:00:00.000Z,"USD/RUB Rolling Spot FX x 100,000",0,0,0,2,0.2898600150766475,0.14500000000000002,
2019-02-21T00:00:00.000Z,"USD/SEK Rolling Spot FX x 100,000",0,0,0,2,0.019961988887633255,0.01,
2019-02-21T00:00:00.000Z,"USD/KRW Rolling Spot FX x 100,000",0,0,0,1,0.019977409256345835,0.02,
2019-02-22T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",0,0,0,414,399.5563687081466,0.10000000000000003,
2019-02-22T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,0,0,0,388,676689.6993000001,0.5,
2019-02-22T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",0,0,0,357,240.99840794701984,0.05000000000000001,
2019-02-22T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",0,0,0,87,44.40749010111299,0.3,
2019-02-22T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",0,0,0,67,15.493823018329328,0.05,
2019-02-22T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",0,0,0,43,5.234649528545716,0.01,
2019-02-22T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",0,0,0,40,0.7907506618454746,0.01,
2019-02-22T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",0,0,0,34,2.8263285496973563,0.01,
2019-02-22T00:00:00.000Z,"NZD/USD Rolling Spot FX x 100,000",0,0,0,32,2.4150830451567327,0.01,
2019-02-22T00:00:00.000Z,"EUR/NZD Rolling Spot FX x 100,000",0,0,0,31,4.353707494440772,0.01,
2019-02-22T00:00:00.000Z,"GBP/AUD Rolling Spot FX x 100,000",0,0,0,22,9.157207960265653,0.01,
2019-02-22T00:00:00.000Z,"EUR/CAD Rolling Spot FX x 100,000",0,0,0,21,2.549721487713675,0.01,
2019-02-22T00:00:00.000Z,"EUR/AUD Rolling Spot FX x 100,000",0,0,0,20,6.154407084092194,0.01,
2019-02-22T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",0,0,0,19,3.6044571009477098,0.01,
2019-02-22T00:00:00.000Z,"AUD/CAD Rolling Spot FX x 100,000",0,0,0,17,6.050713100166934,0.03,
2019-02-22T00:00:00.000Z,"XAG/USD Rolling Spot FX x 5,000",0,0,0,17,67.1243,0.27,
2019-02-22T00:00:00.000Z,"GBP/CAD Rolling Spot FX x 100,000",0,0,0,12,2.5878125252530717,0.015,
2019-02-22T00:00:00.000Z,"GBP/CHF Rolling Spot FX x 100,000",0,0,0,10,1.5750335447637935,0.01,
2019-02-22T00:00:00.000Z,"AUD/CHF Rolling Spot FX x 100,000",0,0,0,9,0.14986706268288383,0.01,
2019-02-22T00:00:00.000Z,"GBP/NZD Rolling Spot FX x 100,000",0,0,0,9,2.058442443942545,0.01,
2019-02-22T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",0,0,0,8,3.483543249603385,0.060000000000000005,
2019-02-22T00:00:00.000Z,"CAD/CHF Rolling Spot FX x 100,000",0,0,0,6,0.24020917948175569,0.01,
2019-02-22T00:00:00.000Z,"CAD/JPY Rolling Spot FX x 100,000",0,0,0,6,0.5992211766804717,0.01,
2019-02-22T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",0,0,0,6,0.5501315705638739,0.01,
2019-02-22T00:00:00.000Z,"USD/MXN Rolling Spot FX x 100,000",0,0,0,6,1.0458748561016484,0.01,
2019-02-22T00:00:00.000Z,"NZD/JPY Rolling Spot FX x 100,000",0,0,0,5,1.0832049958426253,0.03,
2019-02-22T00:00:00.000Z,"AUD/NZD Rolling Spot FX x 100,000",0,0,0,4,1.0425712244545946,0.015,
2019-02-22T00:00:00.000Z,"AUD/JPY Rolling Spot FX x 100,000",0,0,0,2,0.21042188701019435,0.10500000000000001,
2019-02-22T00:00:00.000Z,"EUR/TRY Rolling Spot FX x 100,000",0,0,0,2,1.0671178807947022,0.1,
2019-02-22T00:00:00.000Z,"NZD/CHF Rolling Spot FX x 100,000",0,0,0,2,0.01996034736471003,0.01,
2019-02-22T00:00:00.000Z,"EUR/CHF Rolling Spot FX x 100,000",0,0,0,1,0.04995505023796933,0.05,
2019-02-22T00:00:00.000Z,"NZD/CAD Rolling Spot FX x 100,000",0,0,0,1,0.00997540048076923,0.01,
2019-02-22T00:00:00.000Z,"USD/CNH Rolling Spot FX x 100,000",0,0,0,1,0.13429460000000001,0.02,
2019-02-22T00:00:00.000Z,"USD/SGD Rolling Spot FX x 100,000",0,0,0,1,0.22022232576350823,0.22,
2019-02-25T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",0,0,0,468,371.8941143989432,0.05500000000000001,
2019-02-25T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",0,0,0,450,1010.0585005180134,0.35750000000000004,
2019-02-25T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,0,0,0,398,708488.1166000001,0.2,
2019-02-25T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",0,0,0,104,49.93774305749241,0.3,
2019-02-25T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",0,0,0,75,8.565592207518092,0.05,
2019-02-25T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",0,0,0,73,14.455390420079521,0.05,
2019-02-25T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",0,0,0,53,30.93125388415109,0.05,
2019-02-25T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",0,0,0,40,3.3233773620079257,0.02,
2019-02-25T00:00:00.000Z,"NZD/USD Rolling Spot FX x 100,000",0,0,0,32,4.623652616908851,0.05,
2019-02-25T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",0,0,0,20,0.6808416699801192,0.02,
2019-02-25T00:00:00.000Z,"XAG/USD Rolling Spot FX x 5,000",0,0,0,20,85.93128,0.27,
2019-02-25T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",0,0,0,18,5.629932443485156,0.07,
2019-02-25T00:00:00.000Z,"USD/SGD Rolling Spot FX x 100,000",0,0,0,15,4.0592613816330525,0.05,
2019-02-25T00:00:00.000Z,"USD/NOK Rolling Spot FX x 100,000",0,0,0,14,0.9788719542102028,0.01,
2019-02-25T00:00:00.000Z,"AUD/CAD Rolling Spot FX x 100,000",0,0,0,10,3.7111628689024396,0.01,
2019-02-25T00:00:00.000Z,"USD/CNH Rolling Spot FX x 100,000",0,0,0,10,0.7353642999999999,0.01,
2019-02-25T00:00:00.000Z,"USD/THB Rolling Spot FX x 100,000",0,0,0,9,1.573054707642272,0.16,
2019-02-25T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",0,0,0,8,0.479771617450592,0.055,
2019-02-25T00:00:00.000Z,"GBP/NZD Rolling Spot FX x 100,000",0,0,0,8,0.2703384244517304,0.02,
2019-02-25T00:00:00.000Z,"USD/MXN Rolling Spot FX x 100,000",0,0,0,7,0.3310714669375855,0.05,
2019-02-25T00:00:00.000Z,"USD/SEK Rolling Spot FX x 100,000",0,0,0,7,0.10998506687588025,0.02,
2019-02-25T00:00:00.000Z,"AUD/JPY Rolling Spot FX x 100,000",0,0,0,6,1.6430468039284292,0.01,
2019-02-25T00:00:00.000Z,"EUR/CAD Rolling Spot FX x 100,000",0,0,0,6,0.32015009380863046,0.05,
2019-02-25T00:00:00.000Z,"EUR/TRY Rolling Spot FX x 100,000",0,0,0,5,171.93298723029503,5.0,
2019-02-25T00:00:00.000Z,"NZD/JPY Rolling Spot FX x 100,000",0,0,0,5,0.06998211053677932,0.01,
2019-02-25T00:00:00.000Z,"AUD/CHF Rolling Spot FX x 100,000",0,0,0,4,0.07988664854197867,0.02,
2019-02-25T00:00:00.000Z,"CAD/JPY Rolling Spot FX x 100,000",0,0,0,4,0.570478355944334,0.025,
2019-02-25T00:00:00.000Z,"EUR/SGD Rolling Spot FX x 100,000",0,0,0,4,0.2001266235885386,0.05,
2019-02-25T00:00:00.000Z,"USD/RUB Rolling Spot FX x 100,000",0,0,0,4,0.21939334895381596,0.030000000000000002,
2019-02-25T00:00:00.000Z,XPT/USD Rolling Spot FX,0,0,0,4,6950.637100000001,1.05,
2019-02-25T00:00:00.000Z,"AUD/NZD Rolling Spot FX x 100,000",0,0,0,3,2.100879432240437,1.0,
2019-02-25T00:00:00.000Z,"CAD/CHF Rolling Spot FX x 100,000",0,0,0,2,0.06001325497313012,0.03,
2019-02-25T00:00:00.000Z,"CHF/JPY Rolling Spot FX x 100,000",0,0,0,2,4.001672062027833,2.0,
2019-02-25T00:00:00.000Z,"EUR/CHF Rolling Spot FX x 100,000",0,0,0,2,0.20004581094176727,0.1,
2019-02-25T00:00:00.000Z,"EUR/NZD Rolling Spot FX x 100,000",0,0,0,2,0.03010376442015786,0.015,
2019-02-25T00:00:00.000Z,"NZD/CAD Rolling Spot FX x 100,000",0,0,0,2,0.2492321315331011,0.125,
2019-02-25T00:00:00.000Z,"NZD/CHF Rolling Spot FX x 100,000",0,0,0,2,0.0498672017443397,0.025,
2019-02-25T00:00:00.000Z,"USD/CZK Rolling Spot FX x 100,000",0,0,0,2,0.03990136288153432,0.02,
2019-02-25T00:00:00.000Z,XAU/EUR Rolling Spot FX x 100,0,0,0,2,23.4078,0.01,
2019-02-25T00:00:00.000Z,"EUR/AUD Rolling Spot FX x 100,000",0,0,0,1,0.010008022234855665,0.01,
2019-02-25T00:00:00.000Z,"GBP/AUD Rolling Spot FX x 100,000",0,0,0,1,1.5035131214705326,1.5,
2019-02-25T00:00:00.000Z,"GBP/CHF Rolling Spot FX x 100,000",0,0,0,1,0.010001474911461545,0.01,
2019-02-26T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",0,0,0,794,1642.1212410685237,0.5,
2019-02-26T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",0,0,0,537,427.4233209224539,0.1,
2019-02-26T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,0,0,0,359,553216.1623000002,0.2,
2019-02-26T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",0,0,0,87,15.701936606114508,0.04,
2019-02-26T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",0,0,0,84,41.72258941454841,0.3,
2019-02-26T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",0,0,0,76,15.879151850992617,0.04,
