Date,Instrument Name,Time,Size Range,Simple average executed price,Total value executed
2018-11-02T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,15:30:00,1,1233.8899999999999,2996.9208000000003
2018-11-02T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",09:30:00,1,1.300325,0.04003137698169397
2018-11-02T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",15:30:00,1,1.29935,0.04000136095296487
2018-11-02T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",09:30:00,1,5.5030600000000005,5.023217116359391
2018-11-02T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",11:30:00,1,5.52057,0.03023474041318218
2018-11-02T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",11:30:00,1,113.75,0.30227546093568164
2018-11-02T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",15:30:00,1,112.9028,0.9100943429358369
2018-11-02T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",15:30:00,1,0.72145,1.0009431549443812
2018-11-02T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",15:30:00,1,1.30735,0.14969926735089595
2018-11-02T00:00:00.000Z,"AUD/CAD Rolling Spot FX x 100,000",15:30:00,1,0.94336,0.059947558170633866
2018-11-02T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",15:30:00,1,0.99877,0.04991663933636841
2018-11-02T00:00:00.000Z,"AUD/JPY Rolling Spot FX x 100,000",15:30:00,1,81.64,0.5016593994879356
2018-11-02T00:00:00.000Z,"NZD/CAD Rolling Spot FX x 100,000",11:30:00,1,0.8704933333333335,0.14976373335116341
2018-11-02T00:00:00.000Z,"XAG/USD Rolling Spot FX x 5,000",13:30:00,1,14.605,11.684000000000001
2018-11-02T00:00:00.000Z,"GBP/NZD Rolling Spot FX x 100,000",15:30:00,1,1.95159,0.9996864480587617
2018-11-05T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",11:30:00,1,1.13819,0.5406177660510114
2018-11-05T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",13:30:00,1,1.13728,0.010002462620932278
2018-11-05T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",15:30:00,1,1.13754,0.010004749340369393
2018-11-05T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",11:30:00,1,1.29795625,59.98683859344766
2018-11-05T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",15:30:00,1,1.2921140000000002,11.97138283460862
2018-11-05T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,11:30:00,1,1231.62,1182.3551999999997
2018-11-05T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,13:30:00,1,1231.99,1231.99
2018-11-05T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,15:30:00,1,1227.4707142857144,95268.78300000001
2018-11-05T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",11:30:00,1,5.454149999999999,2.0571158191573726
2018-11-05T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",15:30:00,1,5.43349,0.09999317174627324
2018-11-05T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",15:30:00,1,113.246,0.04998086406334912
2018-11-05T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",13:30:00,1,1.00557,0.04998395951735596
2018-11-05T00:00:00.000Z,"GBP/CAD Rolling Spot FX x 100,000",09:30:00,1,1.706,0.010031215825888357
2018-11-05T00:00:00.000Z,"GBP/CAD Rolling Spot FX x 100,000",11:30:00,1,1.70297,0.06008039723920199
2018-11-05T00:00:00.000Z,"NZD/JPY Rolling Spot FX x 100,000",13:30:00,1,75.40733333333334,0.1500272832078255
2018-11-05T00:00:00.000Z,"GBP/NZD Rolling Spot FX x 100,000",13:30:00,1,1.95292,0.020011571811530585
2018-11-05T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",11:30:00,1,0.8772025,0.08017375906780146
2018-11-05T00:00:00.000Z,"GBP/AUD Rolling Spot FX x 100,000",11:30:00,1,1.8026333333333333,0.039942005027526414
2018-11-05T00:00:00.000Z,"USD/RUB Rolling Spot FX x 100,000",15:30:00,1,66.2525,0.19971232515350434
2018-11-06T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",09:30:00,1,1.14134,0.998722436121806
2018-11-06T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",11:30:00,1,1.140965,0.129842404620231
2018-11-06T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",15:30:00,1,1.14289,0.020001575078753935
2018-11-06T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,09:30:00,1,1230.83,1242.97
2018-11-06T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,11:30:00,1,1234.8300000000002,111.1454
2018-11-06T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,15:30:00,1,1233.26,308.315
2018-11-06T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",09:30:00,1,1.3062749999999999,0.06985804026951348
2018-11-06T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",11:30:00,1,1.30616,0.049897072138606925
2018-11-06T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",09:30:00,1,5.33234,0.1591953277471182
2018-11-06T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",11:30:00,1,5.35989,1.5000308908336872
2018-11-06T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",15:30:00,1,113.13,0.02999419163251102
2018-11-06T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",11:30:00,1,1.3124,0.050007025873566285
2018-11-06T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",11:30:00,1,0.72348,0.019991294574728737
2018-11-06T00:00:00.000Z,"NZD/CAD Rolling Spot FX x 100,000",11:30:00,1,0.8751700000000001,0.26952420132035204
2018-11-06T00:00:00.000Z,"AUD/NZD Rolling Spot FX x 100,000",11:30:00,1,1.0844533333333335,0.190195281677872
2018-11-06T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",11:30:00,1,129.214,0.04996287990101307
2018-11-06T00:00:00.000Z,"NZD/JPY Rolling Spot FX x 100,000",11:30:00,1,75.524,0.049951203309875486
2018-11-06T00:00:00.000Z,"CAD/JPY Rolling Spot FX x 100,000",11:30:00,1,86.333,0.05005992065578842
2018-11-06T00:00:00.000Z,"AUD/JPY Rolling Spot FX x 100,000",11:30:00,1,81.888,0.02999604745185987
2018-11-07T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",09:30:00,1,1.1461779999999997,1.5268029076347174
2018-11-07T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",11:30:00,1,1.1489333333333331,0.489896752851049
2018-11-07T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",15:30:00,1,1.14882,0.040004178636719775
2018-11-07T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,09:30:00,1,1231.533333333333,17242.03
2018-11-07T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,11:30:00,1,1233.53,123.35300000000001
2018-11-07T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,15:30:00,1,1231.54,86.2063
2018-11-07T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",09:30:00,1,1.31361,0.06996554224862889
2018-11-07T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",11:30:00,1,1.31405,1.0708842760625052
2018-11-07T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",13:30:00,1,5.34496,0.09005948786283555
2018-11-07T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",09:30:00,1,113.0,0.00998331795108445
2018-11-07T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",11:30:00,1,113.089,0.04995590459160129
2018-11-07T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",11:30:00,1,1.30772,0.020003701498102402
2018-11-07T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",11:30:00,1,148.879,0.01000805355868328
2018-11-07T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",15:30:00,1,148.9,0.0500473261805876
2018-11-07T00:00:00.000Z,"CAD/JPY Rolling Spot FX x 100,000",09:30:00,1,86.112,0.04973527641901246
2018-11-07T00:00:00.000Z,"CAD/JPY Rolling Spot FX x 100,000",11:30:00,1,86.4615,0.099874270766036
2018-11-07T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",09:30:00,1,0.72665,0.059779250457038385
2018-11-07T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",11:30:00,1,0.99747,0.01001217921181405
2018-11-07T00:00:00.000Z,"EUR/TRY Rolling Spot FX x 100,000",11:30:00,1,6.1444849999999995,29.404352746583093
2018-11-07T00:00:00.000Z,"GBP/CAD Rolling Spot FX x 100,000",11:30:00,1,1.721525,0.02003681331313669
2018-11-07T00:00:00.000Z,"GBP/CAD Rolling Spot FX x 100,000",15:30:00,1,1.72087,0.0600875693228577
2018-11-07T00:00:00.000Z,"NZD/JPY Rolling Spot FX x 100,000",15:30:00,1,76.83,0.05009136363636363
2018-11-07T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",11:30:00,1,129.953,0.009994846946623595
2018-11-07T00:00:00.000Z,"AUD/JPY Rolling Spot FX x 100,000",15:30:00,1,82.637,0.050051251730503
2018-11-07T00:00:00.000Z,"USD/MXN Rolling Spot FX x 100,000",11:30:00,1,19.60985,0.009952826760955437
2018-11-07T00:00:00.000Z,"CHF/JPY Rolling Spot FX x 100,000",15:30:00,1,113.728,0.05005011659744655
2018-11-08T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",09:30:00,1,1.1423500000000002,0.11999474789915965
2018-11-08T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",11:30:00,1,1.14227,0.039995448179271705
2018-11-08T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",15:30:00,1,1.14072,0.8097271533613445
2018-11-08T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,09:30:00,1,1223.92,134.6384
2018-11-08T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,11:30:00,1,1223.75,1223.75
2018-11-08T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",11:30:00,1,1.3109133333333334,20.037657610745796
2018-11-08T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",13:30:00,1,1.309558,0.05994966458946078
2018-11-08T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",15:30:00,1,1.310445,0.049992375273109235
2018-11-08T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",09:30:00,1,5.41665,0.2997762309853697
2018-11-08T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",11:30:00,1,5.461303333333333,1.4430544950295516
2018-11-08T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",15:30:00,1,113.69624999999999,0.03999587251732102
2018-11-08T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",15:30:00,1,148.955,0.02998467590069284
2018-11-08T00:00:00.000Z,"USD/NOK Rolling Spot FX x 100,000",09:30:00,1,8.368695,1.1868150144008078
2018-11-08T00:00:00.000Z,"NZD/USD Rolling Spot FX x 100,000",11:30:00,1,0.67807,0.019988344992997193
2018-11-08T00:00:00.000Z,"NZD/USD Rolling Spot FX x 100,000",15:30:00,1,0.67848,0.02000043109243697
2018-11-08T00:00:00.000Z,"EUR/CHF Rolling Spot FX x 100,000",13:30:00,1,1.14497,0.09994500698324023
2018-11-08T00:00:00.000Z,"USD/SEK Rolling Spot FX x 100,000",09:30:00,1,9.0407125,0.1512639195692884
2018-11-08T00:00:00.000Z,"USD/SGD Rolling Spot FX x 100,000",09:30:00,1,1.37501,0.010028803064547023
2018-11-08T00:00:00.000Z,"AUD/CHF Rolling Spot FX x 100,000",15:30:00,1,0.73103,0.019996120879888266
2018-11-09T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,09:30:00,1,1220.0149999999999,73.2031
2018-11-09T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,11:30:00,1,1219.47,243.894
2018-11-09T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,13:30:00,1,1219.06,12.1906
2018-11-09T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,15:30:00,1,1213.4958333333332,3203.4882999999995
2018-11-09T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",09:30:00,1,1.13452,2.0400116340560546
2018-11-09T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",11:30:00,1,1.13431,0.039989776132557726
2018-11-09T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",13:30:00,1,1.134925,1.1003190551736295
2018-11-09T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",15:30:00,1,1.1334325,5.284353075973911
2018-11-09T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",11:30:00,1,5.506853333333333,0.562014445280352
2018-11-09T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",13:30:00,1,1.30184,0.04994230456548564
2018-11-09T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",15:30:00,1,1.30236,0.46959530885422174
2018-11-09T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",15:30:00,1,1.3196266666666665,0.030006982751018776
2018-11-09T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",15:30:00,1,0.7236257142857142,0.34960310214172396
2018-11-09T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",15:30:00,1,113.97699999999999,2.2910527681726753
2018-11-09T00:00:00.000Z,"EUR/TRY Rolling Spot FX x 100,000",11:30:00,1,6.24833,4.130308038075093
2018-11-09T00:00:00.000Z,"EUR/CAD Rolling Spot FX x 100,000",15:30:00,1,1.4957799999999999,0.01998503574053043
2018-11-09T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",13:30:00,1,1.0055,0.009995096372875418
2018-11-09T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",15:30:00,1,1.007225,0.02002448720869108
2018-11-09T00:00:00.000Z,"NZD/USD Rolling Spot FX x 100,000",15:30:00,1,0.6742250000000001,0.019984299973558963
2018-11-09T00:00:00.000Z,"GBP/NZD Rolling Spot FX x 100,000",11:30:00,1,1.9297,0.21978565746060066
2018-11-09T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",15:30:00,1,0.87038,0.04999138455883198
2018-11-12T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",09:30:00,1,1.12721,0.04002521083000444
2018-11-12T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",11:30:00,1,1.1258425,0.7894421660008877
2018-11-12T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",13:30:00,1,1.1294419999999998,10.395887705281847
2018-11-12T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",15:30:00,1,1.28706,0.30013005267643145
2018-11-12T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,09:30:00,1,1205.824,1483.2515999999998
2018-11-12T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,11:30:00,1,1206.36,60.318
2018-11-12T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",13:30:00,1,5.46502,0.4520667183675468
2018-11-12T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",09:30:00,1,1.3192300000000001,0.1598722619511867
2018-11-12T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",11:30:00,1,146.443,0.02000466210452418
2018-11-12T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",11:30:00,1,128.28199999999998,0.6003837753510141
2018-11-12T00:00:00.000Z,"GBP/NZD Rolling Spot FX x 100,000",15:30:00,1,1.90791,0.10004330997664533
2018-11-12T00:00:00.000Z,"EUR/NZD Rolling Spot FX x 100,000",15:30:00,1,1.67061,0.10004251751601892
2018-11-12T00:00:00.000Z,"USD/MXN Rolling Spot FX x 100,000",09:30:00,1,20.2104,1.2561222060401187
2018-11-12T00:00:00.000Z,"NZD/CAD Rolling Spot FX x 100,000",11:30:00,1,0.88879,0.009979092456128554
2018-11-13T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",09:30:00,1,1.28689,0.09935942727111269
2018-11-13T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",11:30:00,1,1.2905820000000001,41.14158299429446
2018-11-13T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",13:30:00,1,1.29154875,11.410543747513541
2018-11-13T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",15:30:00,1,1.29635,0.05004491197495782
2018-11-13T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",09:30:00,1,1.12414,0.09982594796199272
2018-11-13T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",11:30:00,1,1.1237225,2.4948210638486814
2018-11-13T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",13:30:00,1,1.1355166666666665,11.091097149453866
2018-11-13T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",15:30:00,1,1.1243657142857142,2.3760366752508655
2018-11-13T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,11:30:00,1,1200.885,324.2202
2018-11-13T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,13:30:00,1,1208.3566666666666,8047.1748
2018-11-13T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,15:30:00,1,1203.06,1262.9945
2018-11-13T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",11:30:00,1,5.57492125,2.2697737647347913
2018-11-13T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",15:30:00,1,5.5042575,0.35062676468305937
2018-11-13T00:00:00.000Z,"EUR/CAD Rolling Spot FX x 100,000",15:30:00,1,1.49039,0.010010679742074155
2018-11-14T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",09:30:00,1,1.300365,0.5911534791076488
2018-11-14T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",11:30:00,1,1.2934750000000002,0.6073245562181304
2018-11-14T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",15:30:00,1,1.2975750000000001,0.09999230577195468
2018-11-14T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",09:30:00,1,1.1295966666666666,2.0596979461756373
2018-11-14T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",11:30:00,1,1.12784,0.07987535410764873
2018-11-14T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",15:30:00,1,1.13048,1.2213113491501417
2018-11-14T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,13:30:00,1,1199.94,59.99700000000001
2018-11-14T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,15:30:00,1,1201.805,60.0962
2018-11-14T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",09:30:00,1,148.10950000000003,0.10022260382462689
2018-11-14T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",15:30:00,1,147.844,0.17007300738805975
2018-11-14T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",15:30:00,1,1.32152,0.03997560399009172
2018-11-14T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",11:30:00,1,113.834,43.981833034825875
2018-11-14T00:00:00.000Z,"EUR/CAD Rolling Spot FX x 100,000",15:30:00,1,1.49433,0.01000421771440048
2018-11-14T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",11:30:00,1,1.00899,0.10002238736287845
2018-11-14T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",15:30:00,1,1.00799,0.009992325616498463
2018-11-14T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",11:30:00,1,0.87101,0.030018265784394815
2018-11-14T00:00:00.000Z,"EUR/AUD Rolling Spot FX x 100,000",11:30:00,1,1.56525,0.049985629430925466
2018-11-14T00:00:00.000Z,"AUD/CHF Rolling Spot FX x 100,000",11:30:00,1,0.727,0.049945761298815276
2018-11-15T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",11:30:00,1,1.2832277272727273,9.44705582651924
2018-11-15T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",13:30:00,1,1.27875,0.009995854710305176
2018-11-15T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",15:30:00,1,1.27966,0.050014840424590895
2018-11-15T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",09:30:00,1,1.13441,0.5017293233082706
2018-11-15T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",11:30:00,1,1.131195,0.13011216275984078
2018-11-15T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",13:30:00,1,1.1310366666666667,0.6103212737726669
2018-11-15T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",15:30:00,1,1.1301166666666667,0.39985714285714286
2018-11-15T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,11:30:00,1,1212.87,5195.4814
2018-11-15T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",09:30:00,1,5.42705,0.10050092592592595
2018-11-15T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",11:30:00,1,5.41979,3.010994444444445
2018-11-15T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",15:30:00,1,5.405705,0.14014616666666668
2018-11-15T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",11:30:00,1,145.31,0.25048854361735334
2018-11-15T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",11:30:00,1,113.363,0.019999511782147313
2018-11-15T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",15:30:00,1,113.394,0.010002490402621725
2018-11-15T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",11:30:00,1,1.3213400000000002,0.039971255401699116
2018-11-15T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",15:30:00,1,1.32221,0.14998579219345778
2018-11-15T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",11:30:00,1,0.72622,0.019996263741707206
2018-11-15T00:00:00.000Z,"GBP/NZD Rolling Spot FX x 100,000",11:30:00,1,1.88031,10.009215993012468
2018-11-15T00:00:00.000Z,"GBP/NZD Rolling Spot FX x 100,000",15:30:00,1,1.87897,0.050010414703933505
2018-11-15T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",11:30:00,1,128.163,0.010000234082397004
2018-11-15T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",11:30:00,1,0.882715,0.02996593866696843
2018-11-15T00:00:00.000Z,"EUR/TRY Rolling Spot FX x 100,000",09:30:00,1,6.168395,1.0912684652808493
2018-11-16T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",09:30:00,1,1.135,30.010576414595455
2018-11-16T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",11:30:00,1,1.142914,10.27928115635466
2018-11-16T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",15:30:00,1,1.13274,10.08344262295082
2018-11-16T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",09:30:00,1,1.28082,0.03989439344262295
2018-11-16T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",11:30:00,1,1.28147,0.009978659836065574
2018-11-16T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",15:30:00,1,1.282355,0.14977995901639343
2018-11-16T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,11:30:00,1,1217.51,672.5331
2018-11-16T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,13:30:00,1,1215.8,12.158
2018-11-16T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,15:30:00,1,1217.165,73.0299
2018-11-16T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",11:30:00,1,5.35114,0.33976188447180433
2018-11-16T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",15:30:00,1,5.360879999999999,0.5005805747769694
2018-11-16T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",11:30:00,1,0.7261700000000001,10.04127305330513
2018-11-16T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",11:30:00,1,113.314,30.046173685440525
2018-11-16T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",15:30:00,1,0.88345,0.11999320882852292
2018-11-16T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",15:30:00,1,1.00814,0.20012871034905083
2018-11-16T00:00:00.000Z,"AUD/JPY Rolling Spot FX x 100,000",15:30:00,1,82.153,0.009998257529017684
2018-11-16T00:00:00.000Z,"USD/MXN Rolling Spot FX x 100,000",13:30:00,1,20.33242,1.000514532577535
2018-11-19T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",09:30:00,1,1.140625,0.04991012514220705
2018-11-19T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",11:30:00,1,1.13088,0.19793121554213708
2018-11-19T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",15:30:00,1,1.1433600000000002,5.173237682681368
2018-11-19T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",15:30:00,1,1.28492,0.050085117861205924
2018-11-19T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,11:30:00,1,1221.97,122.197
2018-11-19T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",11:30:00,1,5.32735,0.010023154433193382
2018-11-19T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",11:30:00,1,144.968,0.0100195394087982
2018-11-19T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",09:30:00,1,0.73151,2.0049788395904438
2018-11-19T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",13:30:00,1,0.73052,0.15016990286164347
2018-11-19T00:00:00.000Z,"NZD/CAD Rolling Spot FX x 100,000",11:30:00,1,0.9002,0.050047651942876116
2018-11-19T00:00:00.000Z,"EUR/NZD Rolling Spot FX x 100,000",11:30:00,1,1.6691825,0.0797699522102748
2018-11-19T00:00:00.000Z,"NZD/USD Rolling Spot FX x 100,000",11:30:00,1,0.68375,0.05008302704121817
2018-11-19T00:00:00.000Z,"GBP/NZD Rolling Spot FX x 100,000",13:30:00,1,1.88162,0.010013163348864996
2018-11-19T00:00:00.000Z,"NZD/CHF Rolling Spot FX x 100,000",11:30:00,1,0.68181,0.0500987595470108
2018-11-20T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",09:30:00,1,1.14587,0.3310964013659049
2018-11-20T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",11:30:00,1,1.14317125,120.20774170387884
2018-11-20T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",15:30:00,1,1.14157,0.06996751597933631
2018-11-20T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",11:30:00,1,1.2846966666666666,0.2299307542001576
2018-11-20T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",13:30:00,1,1.2858733333333332,0.33037585360651434
2018-11-20T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",15:30:00,1,1.28434,0.0999808254268453
2018-11-20T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,11:30:00,1,1224.81,61.2405
2018-11-20T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,15:30:00,1,1228.1066666666666,871.8534999999999
2018-11-20T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",15:30:00,1,5.35773,0.599878773883633
2018-11-20T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",15:30:00,1,1.31627,0.01994973083405215
